Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffa Affar,Cinta Sampai Mati,1,1,3,,,,
2,-,TREASURE,JIKJIN,-,2,1,,,,
3,up,Troye Sivan,Angel Baby,3,1,20,,,,
4,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,4,2,,,,
5,down,ENHYPEN,Polaroid Love,4,2,6,,,,
6,up,Adele,Easy On Me,7,1,19,,,,
7,down,INNA,UP,2,1,10,,,,
8,up,LISA,MONEY,13,1,24,,,,
9,up,Ed Sheeran,Perfect,10,2,104,73,2019-10-06,58,2019-10-20
10,-,TREASURE,DARARI,-,1,1,,,,
11,-,TAEYEON,INVU,-,11,1,,,,
12,up,Sia,Unstoppable,35,4,53,81,2019-11-10,81,2019-11-10
13,up,Gayle,abcdefu,41,5,12,,,,
14,up,Justin Bieber,Ghost,19,1,20,62,2021-03-28,62,2021-03-28
15,up,Janna Nick,Gatal,47,3,2,,,,
16,-,TREASURE,IT'S OKAY,-,16,1,,,,
17,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),14,14,2,,,,
18,-,TREASURE,U,-,18,1,,,,
19,up,BTS,Dynamite (Slow Jam Remix),28,9,13,,,,
20,down,NABILA MAHARANI,BILA NANTI,18,7,10,,,,
21,down,Raffa Affar,Hal Hebat,8,8,4,,,,
22,-,Apink,Dilemma,-,22,1,,,,
23,up,队长,哪里都是你,39,18,7,,,,
24,down,Lilorx,Racing Into the Night (Ringtone Remix),23,2,17,,,,
25,down,DOLLA,BAD,12,12,2,,,,
26,up,Christina Perri,A Thousand Years,30,3,86,,,,
27,up,Virgoun,Surat Cinta Untuk Starla,29,6,49,,,,
28,up,Ed Sheeran,Thinking Out Loud,32,4,44,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,11,3,30,,,,
30,-,Ella,Standing in the Eyes of the World,-,29,14,,,,
31,down,Ali Gatie,Perfect,27,22,3,,,,
32,down,隊長,11 (feat. 黃禮格),22,22,3,,,,
33,-,Elley Duhé,MIDDLE OF THE NIGHT,-,17,1,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,43,4,75,1,2019-10-06,1,2019-10-06
35,up,テイラー・スウィフト,Blank Space,44,20,35,,,,
36,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,26,13,,,,
37,up,Zack Tabudlo,Give Me Your Forever,81,25,10,,,,
38,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,38,2,,,,
39,-,BTS,FAKE LOVE,-,17,7,,,,
40,-,Whee In,"You, you (Nth Romance)",-,40,1,,,,
41,up,NIKI,Every Summertime,48,41,6,,,,
42,-,Shane Filan,Beautiful in White,-,9,68,,,,
43,down,TWICE,The Feels,9,5,21,,,,
44,up,Ed Sheeran,Shivers,66,18,18,,,,
45,down,Stevan Pasaribu,Belum Siap Kehilangan,37,5,31,,,,
46,up,Jamie Miller,Here's Your Perfect,50,2,37,,,,
47,-,WONHO,Eye On You,-,47,1,,,,
48,-,Stephanie Poetri,I Love You 3000,-,2,63,,,,
49,down,TAJUL & afieq shazwan,Malam Semakin Dingin,38,8,22,,,,
50,down,Celina Sharma & Harris J.,24 / 7,40,8,16,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,9,18,,,,
52,up,Sezairi,It's You,52,8,31,,,,
53,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,25,19,5,,,,
54,-,Suzy,Satellite,-,54,1,,,,
55,-,Becky G.,Bella Ciao,-,55,2,,,,
56,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,35,4,,,,
57,-,王靖雯,说说话,-,57,1,,,,
58,down,INNA & Sean Paul,UP,53,3,9,,,,
59,-,Olivia Penalva,You Are the Reason,-,59,2,,,,
60,-,Sabrina Carpenter,Fast Times,-,60,1,,,,
61,-,Issam Alnajjar,Hadal Ahbek,-,2,14,,,,
62,-,The Black Eyed Peas,Don’t Stop the Party,-,62,1,,,,
63,down,Tulus,1000 Tahun Lamanya,26,17,4,,,,
64,-,ENHYPEN,Blessed-Cursed,-,17,2,,,,
65,-,DJ Li xunhuan,Tiktok (DJ),-,65,1,,,,
66,-,單依純,热汤(《假日暖洋洋2》电视剧片尾曲),-,66,1,,,,
67,-,IVE,ELEVEN,-,39,5,,,,
68,-,Thama,Do It for Love (feat. 죠지),-,68,1,,,,
69,-,Bruno Mars,When I Was Your Man,-,10,39,,,,
70,-,Bunga & Amsyar Leee,Belai,-,70,1,,,,
71,-,蘇運瑩,我們(《北轍南轅》網絡劇片尾曲),-,71,1,,,,
72,-,梦涵,大风吹 (粤语版 伴奏),-,72,1,,,,
73,-,梦涵,大风吹 (粤语版),-,73,1,,,,
74,-,YJP,We Heung (feat. ZU HO),-,74,1,,,,
75,-,乔艳艳,动了情的眼泪 (女版),-,75,1,,,,
76,-,Nam Hye Seung & Cheon Jung Hoon,Bulgasal (Title),-,76,1,,,,
77,-,TAEYEON,Some Nights,-,77,1,,,,
78,-,鹏鹏 & 一航,男人的好,-,78,1,,,,
79,-,TAEYEON,Toddler,-,79,1,,,,
80,-,Didi & Friends,Kereta Polis,-,80,1,,,,
81,-,Piggy,脸红接收处,-,81,1,,,,
82,-,BTS,Butter (Sweeter Remix),-,11,15,,,,
83,-,Ott Lepland,Aovalguses,-,83,1,,,,
84,-,The Orion Experience,The Queen of White Lies,-,84,1,,,,
85,-,TAEYEON,No Love Again,-,85,1,,,,
86,-,Tegar Septian,Aku Yang Dulu Bukan Yang Sekarang (Akustik),-,86,1,,,,
87,-,鹏鹏 & 一航,你受了谁的伤,-,87,1,,,,
88,-,RØZE,The Beach,-,88,1,,,,
89,-,Atomic Drum Assembly,Island Life,-,89,1,,,,
90,-,乔艳艳,不要去打扰一个不爱你的人,-,90,1,,,,
91,-,Cher,"Gypsies, Tramps and Thieves",-,91,1,,,,
92,-,"Kenny Gabriel, Moneva & Popsickle",True,-,92,1,,,,
93,-,E-Type,So Dem a Com,-,93,1,,,,
94,-,Zhou Shen,电视剧《人世间》歌曲《光字片》,-,94,1,,,,
95,-,白光,"等著你回來 (電影""等著你回來""配樂)",-,95,1,,,,
96,-,Calum Scott,You Are the Reason,-,8,58,,,,
97,-,Audiosphere,Just a Happy Day,-,97,1,,,,
98,-,Richard Abel,Kiss the Rain,-,98,1,,,,
99,down,Maroon 5,Memories (Cut Copy Remix),97,18,8,,,,
100,-,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,-,100,1,,,,
