Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,6,1,2,,,,
2,down,Jimin,Like Crazy,1,1,3,,,,
3,down,Miley Cyrus,Flowers,2,1,13,,,,
4,-,Agust D & IU,People Pt.2,-,4,1,,,,
5,up,Rema & Selena Gomez,Calm Down,14,1,30,,,,
6,down,Jimin,Like Crazy (English Version),5,5,3,,,,
7,up,Jimin,"Set Me Free, Pt. 2",13,1,4,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),12,1,5,,,,
9,up,NewJeans,OMG,15,2,14,,,,
10,-,MARK,Golden Hour,-,10,1,,,,
11,-,Agust D,Agust D,-,11,1,,,,
12,-,Mark Tuan,Carry Me Out,-,12,1,,,,
13,down,Faizal Tahir,Santai,11,3,29,,,,
14,up,BLACKPINK,Tally,24,4,11,,,,
15,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,22,,,,
16,up,Ed Sheeran,Perfect,30,2,158,73,2019-10-06,58,2019-10-20
17,-,NewJeans,Zero,-,17,1,,,,
18,-,Kwan Gor,No Reason to Leave,-,18,1,,,,
19,down,JISOO,All Eyes On Me,10,10,2,,,,
20,down,Mahalini,Sial,8,2,10,,,,
21,up,Christina Perri,A Thousand Years,31,3,139,,,,
22,up,Virgoun,Surat Cinta Untuk Starla,51,6,96,,,,
23,-,Saloma,Selamat Hari Raya,-,2,21,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,52,4,120,1,2019-10-06,1,2019-10-06
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,5,87,,,,
26,up,Ed Sheeran,Thinking Out Loud,63,4,89,,,,
27,up,Maroon 5,Memories,32,1,88,36,2019-10-06,2,2019-11-17
28,-,Aziz Hedra,Somebody's Pleasure,-,28,1,,,,
29,up,Andmesh,Cinta Luar Biasa,75,1,100,,,,
30,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,47,9,8,,,,
31,up,FIFTY FIFTY,Cupid,65,5,2,,,,
32,up,Harry Styles,As It Was,33,2,49,,,,
33,up,Ed Sheeran,Shape of You,78,10,52,94,2020-01-05,94,2020-01-05
34,-,Dato Sharifah Aini,Suasana Hari Raya,-,11,12,,,,
35,up,Bruno Mars,When I Was Your Man,89,10,72,,,,
36,up,Adele,Hello,97,13,45,,,,
37,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,12,2,,,,
38,up,Li Ronghao,The Dark Plum Sauce,49,2,8,,,,
39,down,Jimin,Like Crazy (Deep House Remix),4,4,3,,,,
40,down,Jimin,Like Crazy (Instrumental),19,19,3,,,,
41,-,eaJ,Safe In the Rain,-,41,1,,,,
42,-,JJ Lin,In The Joy (feat. Anderson .Paak),-,42,1,,,,
43,-,Jasmine Thompson & Calum Scott,love is just a word,-,43,2,,,,
44,-,Sabrina Carpenter,Nonsense (Sped Up Version),-,44,1,,,,
45,-,Mayday,玫瑰少年,-,45,1,,,,
46,-,Reno Wang,破曉 (電視劇《獨步天下》插曲) [with 劉美麟],-,46,1,,,,
47,-,鄭潤澤,就讓這大雨全都落下 (深情版),-,47,1,,,,
48,-,Atlas,รักเธอ (ONLY YOU) [From ค่อยๆรัก Step By Step],-,48,1,,,,
49,-,喵☆酱,一梦千宵,-,49,1,,,,
50,-,Splice Records,Untouchable (Speed Up) [Remix],-,50,1,,,,
51,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),95,14,49,,,,
52,-,Andrew Southworth,Socialize,-,52,1,,,,
53,-,Andmesh,Hanya Rindu,-,2,125,,,,
54,-,吴桐,星星索,-,54,1,,,,
55,-,Irene Yeh,我曾用心愛著你 (feat. 陳灝),-,55,1,,,,
56,-,Nicky Youre & Dazy,Sunroof,-,4,40,,,,
57,up,承桓,我會等,68,4,2,,,,
58,down,DOLLA,Raya Raya Raya,53,3,19,,,,
59,down,ROSÉ,On The Ground,21,1,32,2,2021-03-21,2,2021-03-21
60,-,Meghan Trainor,Made You Look,-,1,23,,,,
61,-,j-hope & J. Cole,on the street,-,3,4,,,,
62,-,BLACKPINK,Pink Venom,-,1,21,,,,
63,up,fenekot,Mockingbird,64,10,5,,,,
64,-,BLACKPINK,FOREVER YOUNG,-,28,15,,,,
65,-,Apink,D N D,-,65,1,,,,
66,down,IVE,Kitsch,18,18,2,,,,
67,-,Rahimah Rahim,Selamat Berhari Raya,-,5,16,,,,
68,-,Najwa Latif,Biar,-,68,1,,,,
69,-,Kay Tse,囍帖街,-,69,1,,,,
70,-,BLACKPINK,Hard to Love,-,4,5,,,,
71,-,Zack Tabudlo,Pano,-,21,14,,,,
72,-,Arvian Dwi,MELEPAS LAJANG,-,72,1,,,,
73,-,Hins Cheung,酷愛,-,73,1,,,,
74,down,Dalia Farhana,Langit Yang Sama,35,7,9,,,,
75,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,6,,,,
76,-,"Wany Hasrita, Muna Shahirah & Wani Syaz",Wira Raya,-,76,1,,,,
77,-,"薛朋朋, 古文豪 & 左文正",生活要乐在其中,-,77,1,,,,
78,-,Higan: Eruthyll,Cage of Desire,-,78,1,,,,
79,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,10,11,,,,
80,-,Sia,Unstoppable,-,4,101,81,2019-11-10,81,2019-11-10
81,-,Rahmad Mega,Pejam,-,81,1,,,,
82,-,Shiga Lin,He's Not You,-,45,1,,,,
83,-,張國榮,無需要太多,-,83,1,,,,
84,-,錯錯,烏梅子醬,-,84,1,,,,
85,-,Khalifah,Salam Aidil Fitri,-,18,5,,,,
86,-,Meyda Rahma,Semoga Engkau Bahagia,-,86,1,,,,
87,-,P. Ramlee,Dendang Perantau,-,6,11,,,,
88,-,小阿七,五十年以後,-,88,1,,,,
89,-,Harry,Doa Ku Pohonkan,-,89,1,,,,
90,-,Richie Jen,Depending On You,-,90,1,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,4,,,,
92,-,Labrinth,Never Felt So Alone,-,92,1,,,,
93,-,The Freshman,"Throw (Theme Song From ""fix my life"")",-,93,1,,,,
94,-,Jonas Brothers,Waffle House,-,94,1,,,,
95,-,In K & 王忻辰,回憶觀影券,-,95,1,,,,
96,-,魏嘉瑩,我不在意你曾經吻過誰,-,96,1,,,,
97,down,JENNIE (from BLACKPINK),SOLO,17,17,28,,,,
98,-,梁倩雨,万物起舞,-,98,1,,,,
99,-,Adele,Someone Like You,-,16,36,,,,
100,-,Tanya Chua,当我想你的时候,-,100,1,,,,
