Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,29,,,,
2,up,SEVENTEEN,Darl+ing,6,2,2,,,,
3,up,Faouzia,"RIP, Love",3,2,4,,,,
4,down,BIGBANG,Still Life,2,1,3,,,,
5,up,DOLLA,Raya Raya Raya,20,3,9,,,,
6,down,Raffa Affar,Cinta Sampai Mati,5,1,12,,,,
7,down,Justin Bieber,Ghost,4,1,29,62,2021-03-28,62,2021-03-28
8,up,TREASURE,DARARI,9,1,10,,,,
9,-,Siti Nurhaliza,Lip Lap Raya,-,9,1,,,,
10,down,Harry Styles,As It Was,7,2,4,,,,
11,up,Jessi,ZOOM,15,5,2,,,,
12,up,Anuar & Ellina,Suasana Di Hari Raya,31,1,19,,,,
13,up,Sia,Unstoppable,34,4,62,81,2019-11-10,81,2019-11-10
14,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,12,5,,,,
15,up,MeloMance,"Love, Maybe",17,7,7,,,,
16,-,Atta Halilintar & Aurelie Hermansyah,Alhamdulillah (feat. Siti Nurhaliza),-,16,1,,,,
17,up,Adele,Easy On Me,22,1,28,,,,
18,-,SECRET NUMBER,"Love, Maybe",-,18,2,,,,
19,up,Saloma,Selamat Hari Raya,40,2,17,,,,
20,-,Rahimah Rahim,Selamat Berhari Raya,-,5,14,,,,
21,-,Apink,I Want you to be happy,-,21,1,,,,
22,-,BamBam,Wheels Up (feat. Mayzin),-,22,1,,,,
23,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,14,8,,,,
24,up,Khalifah,Salam Aidil Fitri,30,18,3,,,,
25,down,Kangen Band,Cinta Sampai Mati,16,6,7,,,,
26,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,24,7,,,,
27,-,Rizky Febian,Hingga Tua Bersama,-,6,4,,,,
28,-,INNA & Sean Paul,UP,-,3,11,,,,
29,down,ENHYPEN,Polaroid Love,14,2,15,,,,
30,up,Ed Sheeran,Shivers,62,18,24,,,,
31,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,10,6,,,,
32,up,Dato' DJ Dave,Menjelang Hari Raya,51,12,12,,,,
33,up,Els Warouw,Dear Diary,54,2,9,,,,
34,-,Priscilla Abby,You Don't Know,-,34,1,,,,
35,-,Dato Sharifah Aini,Suasana Hari Raya,-,11,10,,,,
36,down,Uji Rashid & Hail Amir,Seloka Hari Raya,33,3,15,,,,
37,down,LISA,MONEY,19,1,33,,,,
38,down,Iman Troye,Pejam Celik Hari Raya,29,1,11,,,,
39,down,Opick,Rapuh,36,18,29,,,,
40,up,Stray Kids,MANIAC,42,5,6,,,,
41,down,TWICE,The Feels,28,5,27,,,,
42,up,Sudirman,Balik Kampung,80,21,14,,,,
43,up,Marsha Milan,Cinta,66,1,7,,,,
44,down,TAEYONG & Wonstein,Love Theory,10,10,2,,,,
45,down,Miia,Dynasty,38,16,7,,,,
46,down,Khai Bahar & Lia Aziz,Kaulah Syurga,45,45,3,,,,
47,-,Elley Duhé,MIDDLE OF THE NIGHT,-,17,9,,,,
48,-,Tangmo Pattaratida,รักเธอไปทุกยุค (เพลงประกอบละคร เจ้าหญิงหลงยุค),-,48,1,,,,
49,-,Shane Filan,Beautiful in White,-,9,73,,,,
50,-,INNA,UP,-,1,18,,,,
51,down,Charlie Puth,Light Switch,11,4,11,,,,
52,down,IVE,LOVE DIVE,18,12,3,,,,
53,-,1K,就忘了吧,-,53,1,,,,
54,down,LOONA,Shake It,13,13,2,,,,
55,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,31,,,,
56,-,Billie Eilish & Khalid,lovely,-,21,30,62,2020-02-02,62,2020-02-02
57,-,Jer Lau,離別的規矩,-,57,1,,,,
58,-,Christina Perri,A Thousand Years,-,3,93,,,,
59,-,BTS,Permission to Dance,-,2,28,,,,
60,down,Opick,Ramadhan Tiba,27,1,15,,,,
61,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,23,,,,
62,-,Janna Nick,Gatal,-,3,10,,,,
63,up,队长,哪里都是你,63,18,15,,,,
64,down,Gayle,abcdefu,8,5,21,,,,
65,-,Bunga Citra Lestari,Ingkar,-,65,3,,,,
66,up,TREASURE,JIKJIN,68,2,10,,,,
67,down,Fabio Asher,Bertahan Terluka,44,14,6,,,,
68,-,M.Nasir,Satu Hari Di Hari Raya,-,19,5,,,,
69,-,Rauf & Faik,колыбельная,-,11,16,,,,
70,-,Aishah,Pulanglah,-,63,2,,,,
71,-,周杰倫,手寫的從前,-,71,1,,,,
72,-,Noorkumalasari,Pulang Di Hari Raya,-,30,6,,,,
73,-,Olivia Rodrigo,happier,-,9,32,,,,
74,-,Stevan Pasaribu,Belum Siap Kehilangan,-,5,36,,,,
75,-,Exists,Seperti Dulu,-,75,1,,,,
76,down,Hael Husaini & DOLLA,Suara Lebaran Kita,75,32,2,,,,
77,-,AnAn (อันอัน),อย่างน้อยเราเคยรักกัน,-,3,5,,,,
78,-,Yollanda & Arief,Luka Sekerat Rasa,-,52,9,,,,
79,-,小玄子,错位时空 (治愈版),-,42,2,,,,
80,down,Raffa Affar,Hal Hebat,50,8,13,,,,
81,-,Fattah Amin,PADAMU,-,81,1,,,,
82,down,Dreamcatcher,MAISON,37,37,2,,,,
83,down,Troye Sivan,Angel Baby (Acoustic),39,38,2,,,,
84,-,P. Ramlee,Dendang Perantau,-,6,9,,,,
85,-,LuHan,Slow Ride,-,85,1,,,,
86,down,小阿七,從前說,55,22,8,,,,
87,-,Tulus,Hati-Hati di Jalan,-,27,5,,,,
88,-,Fotograf,Di Alam Fana Cintamu,-,88,1,,,,
89,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,78,1,,,,
90,-,Ziell Ferdian,Sudah Tak Cinta,-,16,1,,,,
91,down,Dorman Manik,Ingin Memeluk Dirimu,26,16,6,,,,
92,-,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",-,92,1,,,,
93,-,Valdy Nyonk,Selalu Tersimpan (feat. Zinidin Zidan),-,29,3,,,,
94,-,Rafeah Buang,Bila Takbir Bergema,-,63,9,,,,
95,-,Syamel,Erti Lebaran,-,95,1,,,,
96,-,Judika,Karena Wanita,-,96,1,,,,
97,-,Kangen Band,Takkan Terganti,-,62,4,,,,
98,-,阿肆 & 郭采潔,世界上的另一個我,-,98,1,,,,
99,-,en,逾矩,-,99,1,,,,
100,-,Janna Nick,Gatal Raya,-,100,1,,,,
