Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,UP,1,1,8,,,,
2,up,Adele,Easy On Me,3,1,17,,,,
3,up,Troye Sivan,Angel Baby,4,1,18,,,,
4,up,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,6,4,3,,,,
5,-,MARK,Child,-,5,1,,,,
6,-,ATEEZ,Don't Stop,-,6,1,,,,
7,up,Justin Bieber,Ghost,7,1,18,62,2021-03-28,62,2021-03-28
8,down,ENHYPEN,Polaroid Love,2,2,4,,,,
9,up,INNA & Sean Paul,UP,11,3,7,,,,
10,-,Raffa Affar,Cinta Sampai Mati,-,1,1,,,,
11,down,Raffa Affar,Hal Hebat,9,8,2,,,,
12,down,V,Christmas Tree,5,1,5,,,,
13,up,LISA,MONEY,15,1,22,,,,
14,down,Coldplay X BTS,My Universe,8,4,18,,,,
15,up,Ed Sheeran,Perfect,17,2,102,73,2019-10-06,58,2019-10-20
16,-,Jamie Miller,Here's Your Perfect,-,2,35,,,,
17,up,Tulus,1000 Tahun Lamanya,72,17,2,,,,
18,down,Celina Sharma & Harris J.,24 / 7,14,8,14,,,,
19,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,96,19,3,,,,
20,up,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Darren, Ceng Yao Zu, Kai Xin & Lin Zhen Qian",Ü虎加把劲,85,20,2,,,,
21,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,21,8,,,,
22,-,Ali Gatie,Perfect,-,22,1,,,,
23,-,Anitta,Boys Don't Cry,-,23,1,,,,
24,down,BTS,Dynamite (Slow Jam Remix),20,9,11,,,,
25,up,Gayle,abcdefu,27,5,10,,,,
26,up,Sia,Unstoppable,33,4,51,81,2019-11-10,81,2019-11-10
27,down,TWICE,The Feels,12,5,19,,,,
28,down,NABILA MAHARANI,BILA NANTI,25,7,8,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,9,16,,,,
30,-,Rahimah Rahim,Gadis Dan Bunga,-,30,2,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,22,3,28,,,,
32,down,Virgoun,Surat Cinta Untuk Starla,28,6,47,,,,
33,down,Christina Perri,A Thousand Years,21,3,84,,,,
34,down,Madison Beer,Reckless,13,1,35,,,,
35,down,BTS,Butter (Sweeter Remix),29,11,14,,,,
36,-,Zack Tabudlo,Give Me Your Forever,-,25,8,,,,
37,down,队长,哪里都是你,18,18,5,,,,
38,down,Stevan Pasaribu,Belum Siap Kehilangan,32,5,29,,,,
39,down,Tri Suaka,Aku Bukan Jodohnya,34,3,16,,,,
40,up,ST12,Kepingan Hati,46,40,3,,,,
41,-,Mahalini,Sisa Rasa,-,41,2,,,,
42,-,Rachel Platten,Fight Song,-,42,11,,,,
43,-,Kwon Eun Bi,MIRROR,-,43,1,,,,
44,-,Bunga Citra Lestari,Cinta Sejati,-,1,29,,,,
45,down,Sezairi,It's You,26,8,29,,,,
46,up,Opick,Rapuh,49,18,26,,,,
47,-,Bella Poarch,Build a Bitch,-,1,26,,,,
48,down,LISA,LALISA,30,1,20,,,,
49,-,Haico,Bahagia Bersamamu,-,23,17,,,,
50,-,AJR,The Good Part,-,35,9,,,,
51,down,Lilorx,Racing Into the Night (Ringtone Remix),16,2,15,,,,
52,down,Meghan Trainor,Title,35,31,8,,,,
53,-,小阿七,從前說,-,22,1,,,,
54,-,IVE,ELEVEN,-,39,4,,,,
55,-,Rizky Febian,Ragu,-,11,8,,,,
56,-,Tropika,Cinta Pantai Merdeka,-,56,1,,,,
57,-,Dua Lipa,Levitating,-,19,8,74,2020-04-05,74,2020-04-05
58,-,Jess Penner,Sweeter,-,58,1,,,,
59,-,Lyodra,Pesan Terakhir,-,46,3,,,,
60,-,JONY,Love Your Voice,-,60,1,,,,
61,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,24,4,,,,
62,-,Maisie Peters,Elvis Song,-,62,1,,,,
63,-,汪六六,在他乡 (女生版),-,63,1,,,,
64,-,Narendren,Pookal Pookum (feat. Hari Narayanan) [Instrumental Version],-,64,1,,,,
65,-,Em Beihold,Numb Little Bug,-,36,1,,,,
66,-,Miley Cyrus,The Climb,-,66,1,,,,
67,-,孙羽幽 & 心大俊,写满爱,-,67,1,,,,
68,-,SHOLAWAT MUSIC PRO,Ya Tarim,-,68,1,,,,
69,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,69,1,,,,
70,-,BTS,Permission to Dance (Instrumental),-,9,5,,,,
71,-,Melly C Goeslow,Jauh Tanah Ka Langit,-,71,1,,,,
72,-,Chang Jo,Stuck on U (feat. Xbf),-,72,1,,,,
73,-,"CAR, THE GARDEN",6 To 9 (feat. Loco),-,73,1,,,,
74,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,69,1,,,,
75,-,Christine Ng,愛仍然精彩,-,75,1,,,,
76,-,Joey Stamper,This Is Me / Scars to Your Beautiful,-,76,1,,,,
77,-,零点一,一起说声兴旺发 (feat. PropNex),-,77,1,,,,
78,-,Los Rebujitos & La Húngara,Otro Bonito Final,-,78,1,,,,
79,-,Blue,Sorry Seems to Be the Hardest Word,-,79,1,,,,
80,-,Ailee,Nobody else,-,80,1,,,,
81,-,Dawn Dox,Be My Girl (feat. greenbeige),-,81,1,,,,
82,-,Still Woozy,Drake,-,82,1,,,,
83,down,Doja Cat,Need To Know,68,32,9,,,,
84,-,Gummy,Most Perfect Days,-,84,1,,,,
85,-,NIKI,Every Summertime,-,41,4,,,,
86,-,玖壹壹,啪哩啪哩,-,86,1,,,,
87,-,"수퍼비, UNEDUCATED KID, Twlv & 유시온",Summer!,-,87,1,,,,
88,-,Dadido,Aca Aca Nehi Nehi,-,35,2,,,,
89,-,Younha,Shine On You,-,89,1,,,,
90,-,玖壹壹,母湯對我 SAY NO (feat. Matzka),-,90,1,,,,
91,-,Nyeok,Purple Trip - Specially Summer (feat. Cloudybay),-,91,1,,,,
92,-,Ourealgoat & Vangdale,Only Late at Night (feat. Jay Park),-,92,1,,,,
93,-,Ruth B.,Princess Peach,-,93,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,40,4,73,1,2019-10-06,1,2019-10-06
95,-,Vita Alvia,Aca Aca Nehi Nehi (Dangdut Remix),-,95,1,,,,
96,-,Faezal,Nilofa (feat. Trisyia Khan),-,96,1,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,5,45,,,,
98,-,Angga Candra,Bersamamu Bahagia,-,98,1,,,,
99,-,Nine One One,Qali Ari,-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,43,4,42,,,,
