Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,2,1,8,,,,
2,down,Alan Walker,The Drum,1,1,5,,,,
3,up,ZICO,SPOT! (feat. JENNIE),9,3,4,,,,
4,down,RM,Come back to me,3,3,2,,,,
5,up,ILLIT,Magnetic,5,1,8,,,,
6,up,Ernie Zakri & Ade Govinda,Masing Masing,7,2,14,,,,
7,-,ZEROBASEONE,Feel the POP,-,7,1,,,,
8,-,aespa,Supernova,-,8,1,,,,
9,up,菲道尔 & DIOR,在加納共和國離婚,54,9,4,,,,
10,down,Henry Moodie,drunk text,4,4,40,,,,
11,down,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),10,5,2,,,,
12,-,Haqiem Rusli,Sangkar Derita,-,8,8,,,,
13,-,MARK,200,-,13,1,,,,
14,-,Ed Sheeran,Perfect,-,2,214,73,2019-10-06,58,2019-10-20
15,up,Christina Perri,A Thousand Years,19,3,196,,,,
16,-,Virgoun,Surat Cinta Untuk Starla,-,6,142,,,,
17,-,ENHYPEN,Fatal Trouble,-,17,1,,,,
18,up,Ed Sheeran,Thinking Out Loud,21,4,141,,,,
19,down,SEVENTEEN,MAESTRO,6,2,3,,,,
20,down,RM,Come back to me (Radio Edit),15,15,2,,,,
21,up,Andmesh,Cinta Luar Biasa,22,1,143,,,,
22,-,Tiara Andini,Kupu - Kupu,-,4,1,,,,
23,up,D.O.,Popcorn,97,8,3,,,,
24,up,Faizal Tahir & Dato' M. Nasir,Campak Bintang,60,24,3,,,,
25,down,Maroon 5,Memories,23,1,135,36,2019-10-06,2,2019-11-17
26,up,Ed Sheeran,Shape of You,27,10,93,94,2020-01-05,94,2020-01-05
27,up,Sabrina Carpenter,Espresso,74,17,2,,,,
28,-,承桓,我會等,-,4,32,,,,
29,-,Nemo,The Code,-,29,1,,,,
30,up,BSS,The Reasons of My Smiles,39,10,7,,,,
31,up,Sabrina Carpenter,Espresso,37,13,6,,,,
32,-,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),-,32,2,,,,
33,-,SEVENTEEN,HOT,-,1,8,,,,
34,-,Zhang Zhe Han,环绕,-,19,3,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,138,,,,
36,down,Bruno Mars,When I Was Your Man,28,10,110,,,,
37,-,Khai Bahar,Bawa Hatiku Bersama Kamu,-,37,1,,,,
38,down,BABYMONSTER,SHEESH,20,5,7,,,,
39,-,向思思,總會有人,-,14,15,,,,
40,down,The Kiffness,I Go Meow,8,8,3,,,,
41,-,Asmidar,Biar Sampai Ke Bintang,-,31,3,,,,
42,up,Stray Kids,Lose My Breath (Stray Kids Ver.),46,42,2,,,,
43,up,Mahalini,Mati-Matian,66,14,4,,,,
44,-,NewJeans,Get Up,-,20,4,,,,
45,up,Enisa,Mockingbird,55,25,7,,,,
46,up,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,53,8,5,,,,
47,-,Winny Thanawin & Satang Kittiphop,"คิดถึงฉันใช่ป่ะ (Missing Me?) [Original Soundtrack ""We Are คือเรารักกัน""]",-,47,1,,,,
48,-,BOL4,Dream,-,43,2,,,,
49,-,Kyle Hume,If I Would Have Known,-,49,1,,,,
50,-,華晨宇,向陽而生 (日出live版),-,50,1,,,,
51,-,Eric Chou,What's Wrong,-,51,3,,,,
52,down,De Fam,Alamak Raya Lagi!,14,1,11,,,,
53,-,張惠春,Honey? Money?,-,53,1,,,,
54,-,Angga Candra,Sekecewa Itu,-,40,1,,,,
55,-,Hai Lai Amu,小城故人,-,55,1,,,,
56,down,Hozier,Too Sweet,38,7,2,,,,
57,-,"Robin, HOYO-MiX & Chevy",Hope Is the Thing With Feathers,-,57,1,,,,
58,-,Lil Asian Thiccie,helokKkKkk,-,58,1,,,,
59,-,Hello Adele Tribute,Set Fire to the Rain (Live),-,59,1,,,,
60,-,告五人,好不容易 (《華燈初上》片尾曲),-,60,1,,,,
61,-,JOY & BIG Naughty,My Lips Like Warm Coffee,-,61,1,,,,
62,-,Oneul,Little Happiness,-,62,1,,,,
63,up,HEIZE,Hold Me Back,82,36,6,,,,
64,-,李翊君,諾言,-,64,1,,,,
65,-,Ezra Kairo & Zubir Khan,OMK,-,11,1,,,,
66,-,汪苏泷 & Diamond Zhang,命运 (Live),-,66,1,,,,
67,-,İsmail YK,Azma (feat. Ahmet Sert),-,67,1,,,,
68,-,Alan Tam & Yu Hayami,偏愛,-,68,1,,,,
69,-,單依純,給電影人的情書,-,69,2,,,,
70,down,10CM,Tell Me It's Not a Dream,58,18,4,,,,
71,-,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",-,4,4,,,,
72,-,姚曉棠,最後一頁,-,63,1,,,,
73,-,湯瑪仕與眾香港人,願榮光歸香港,-,73,1,,,,
74,down,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),47,47,2,,,,
75,-,Richard Clayderman & ZADE,Princess of the Night,-,75,1,,,,
76,-,Eltasya Natasha,Losing Us,-,76,1,,,,
77,-,凌晨的光,根本你不懂得爱我 (破碎版),-,77,1,,,,
78,-,Jesse Gold,Hooked,-,78,1,,,,
79,-,Ziva Magnolya,Wanita Biasa,-,79,1,,,,
80,-,A small flower playing cotton,根本你不懂得爱我,-,80,1,,,,
81,-,Silence Wang & Summer Jike,Letting Go,-,81,1,,,,
82,-,Deacon Chai 小哈尼,为爱,-,82,1,,,,
83,-,Jesse Gold,Good Girl 2,-,83,1,,,,
84,-,Yovie Widianto & Andmesh,Bukan Sebuah Rindu,-,84,1,,,,
85,-,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [Original Soundtrack ""We Are คือเรารักกัน""]",-,85,1,,,,
86,-,DIOR,如果那通電話有接通,-,80,1,,,,
87,-,somunia,Connected World,-,87,1,,,,
88,-,Elle Darlington,wish you would,-,88,1,,,,
89,-,ZEROBASEONE,HELLO,-,89,1,,,,
90,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,80,,,,
91,-,Wang OK & Pei-Yu Hung,I‘m a Little Fish,-,91,1,,,,
92,down,Andmesh,Hanya Rindu,30,2,160,,,,
93,-,Song Oo Hlaingg,မငိုပါနဲ့ - ေဆာင္းဦးလိွုင္,-,93,1,,,,
94,down,AKIM,Mewangi,31,31,8,,,,
95,-,陳亮吟,愛人啊,-,95,1,,,,
96,-,ENHYPEN,Scream,-,96,1,,,,
97,-,ENHYPEN,Lucifer,-,97,1,,,,
98,-,陳亮吟,傷心的藉口,-,98,1,,,,
99,-,Adele,Someone Like You,-,16,64,,,,
100,down,Adele,Hello,29,13,77,,,,
