Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,3,1,25,,,,
2,up,Els Warouw,Dear Diary,2,2,5,,,,
3,up,Justin Bieber,Ghost,19,1,25,62,2021-03-28,62,2021-03-28
4,down,Raffa Affar,Cinta Sampai Mati,1,1,8,,,,
5,up,Stray Kids,MANIAC,5,5,2,,,,
6,up,Kangen Band,Cinta Sampai Mati,13,6,3,,,,
7,up,Adele,Easy On Me,7,1,24,,,,
8,down,TREASURE,DARARI,4,1,6,,,,
9,up,MeloMance,"Love, Maybe",22,7,3,,,,
10,-,Red Velvet,Feel My Rhythm,-,10,1,,,,
11,-,王一博,廿,-,11,1,,,,
12,down,Charlie Puth,Light Switch,6,4,7,,,,
13,down,Marsha Milan,Cinta,8,1,3,,,,
14,-,Mark Tuan,Lonely,-,14,1,,,,
15,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,15,1,,,,
16,down,Janna Nick,Gatal,9,3,7,,,,
17,down,Gayle,abcdefu,11,5,17,,,,
18,down,Sia,Unstoppable,15,4,58,81,2019-11-10,81,2019-11-10
19,up,Dorman Manik,Ingin Memeluk Dirimu,57,16,2,,,,
20,up,Emetsound,earth Defense Force,21,20,2,,,,
21,down,INNA,UP,18,1,15,,,,
22,-,VERIVERY,O,-,22,1,,,,
23,down,Miia,Dynasty,16,16,4,,,,
24,down,(G)I-DLE,TOMBOY,20,20,2,,,,
25,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),90,14,5,,,,
26,down,AnAn (อันอัน),อย่างน้อยเราเคยรักกัน,12,3,4,,,,
27,-,Opick,Ramadhan Tiba,-,1,11,,,,
28,-,Rizky Febian,Hingga Tua Bersama,-,6,2,,,,
29,up,TREASURE,JIKJIN,44,2,6,,,,
30,up,Ed Sheeran,Perfect,32,2,109,73,2019-10-06,58,2019-10-20
31,-,Armada,Penantian,-,31,12,,,,
32,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,19,9,,,,
33,up,Celina Sharma & Harris J.,24 / 7,59,8,21,,,,
34,down,ENHYPEN,Polaroid Love,23,2,11,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,5,23,,,,
36,-,Nikki Palikat,Sudah,-,36,1,,,,
37,down,LISA,MONEY,17,1,29,,,,
38,-,Sezairi,It's You,-,8,32,,,,
39,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,24,5,,,,
40,-,Yi Bo,無感,-,34,2,,,,
41,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,36,,,,
42,-,Stevan Pasaribu,Belum Siap Kehilangan,-,5,34,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,9,23,,,,
44,-,Olivia Rodrigo,happier,-,9,31,,,,
45,-,Meghan Trainor,Title,-,31,9,,,,
46,up,BTS,Dynamite (Slow Jam Remix),48,9,17,,,,
47,down,NABILA MAHARANI,BILA NANTI,26,7,15,,,,
48,up,Elley Duhé,MIDDLE OF THE NIGHT,56,17,6,,,,
49,-,Hafiz Suip,Kisah Cinta Kita,-,2,48,,,,
50,up,BTS,Life Goes On,55,1,52,3,2020-11-29,3,2020-11-29
51,-,Zhou Shen,睡个好觉 (好眠夜主题曲),-,51,1,,,,
52,down,TWICE,The Feels,28,5,25,,,,
53,-,Madison Beer,Reckless,-,1,38,,,,
54,down,NCT U,coNEXTion (Age of Light),52,52,2,,,,
55,-,Lyodra,Pesan Terakhir,-,46,4,,,,
56,-,Sakura Band,Polaroid,-,20,12,,,,
57,-,The Macarons Project,Fly Me to the Moon,-,3,87,,,,
58,-,DJ VIM,Minnale Nee X But why (Original Edit),-,58,1,,,,
59,-,Demi Lovato,Cool for the Summer,-,59,1,,,,
60,-,Dato Sharifah Aini,Tinggallah,-,60,1,,,,
61,down,Fabio Asher,Bertahan Terluka,46,14,3,,,,
62,-,Adele,Someone Like You,-,16,14,,,,
63,-,Meghan Trainor,NO,-,63,1,,,,
64,up,Christina Perri,A Thousand Years,70,3,91,,,,
65,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,36,4,,,,
66,-,Bruno Mars,When I Was Your Man,-,10,42,,,,
67,down,Shane Filan,Beautiful in White,41,9,71,,,,
68,up,BTS,Butter (Sweeter Remix),73,11,19,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,71,3,33,,,,
70,down,Tangmo Pattaratida,"จากนี้ไปจนนิรันดร์ (เพลงประกอบละคร ""สาวน้อยร้อยเล่มเกวียน"")",49,49,2,,,,
71,-,ITZY,Voltage,-,71,1,,,,
72,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,25,,,,
73,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,5,51,,,,
74,down,Virgoun,Surat Cinta Untuk Starla,72,6,53,,,,
75,-,馬良,往後餘生,-,69,3,,,,
76,up,Ed Sheeran,Thinking Out Loud,81,4,48,,,,
77,-,Andra Respati,Dalam Sepiku Kaulah Candaku - Cintaku (feat. Gisma Wandira),-,77,1,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,54,4,79,1,2019-10-06,1,2019-10-06
79,down,Raffa Affar,Hal Hebat,38,8,9,,,,
80,-,"Yiming Chen, Yuqi Gui, Xiyan Hua, Kenan Wang, Wen Cheng LAN, Chen Xi, Hi Dongdong & Xinghua",Light Falling In Life,-,80,1,,,,
81,-,Rafidah Ibrahim,Apa Kono Eh Jang 2012 (feat. Dato Ac Mizal & Stellar Band),-,81,1,,,,
82,up,テイラー・スウィフト,Blank Space,83,20,39,,,,
83,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,15,,,,
84,-,Bailey Bryan,MF (feat. 24kGoldn),-,84,1,,,,
85,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,26,17,,,,
86,up,Calum Scott,You Are the Reason,88,8,62,,,,
87,-,Siti Nurhaliza,Siapa Tak Mahu,-,5,12,,,,
88,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,88,1,,,,
89,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),93,24,4,,,,
90,-,楊宗憲,阮的最愛 (feat. 謝金燕),-,90,1,,,,
91,down,小阿七,從前說,64,22,5,,,,
92,up,Maroon 5,Memories (Cut Copy Remix),92,18,12,,,,
93,up,Meghan Trainor,All About That Bass,98,24,16,,,,
94,-,Smile,Butterfly,-,60,2,,,,
95,-,Angga Candra,Bintang Terindah,-,76,3,,,,
96,-,Ed Sheeran,Shape of You,-,10,28,94,2020-01-05,94,2020-01-05
97,-,Ressa Herlambang,Menyesal (OST Tasbih Cinta),-,92,1,,,,
98,down,Stray Kids,VENOM,24,24,2,,,,
99,-,Vierra,Kesepian,-,99,1,,,,
100,-,Paloma Faith,Only Love Can Hurt Like This,-,45,1,,,,
