Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,2,1,4,,,,
3,-,EXO,Obsession,-,3,1,50,2019-12-01,50,2019-12-01
4,up,Stephanie Poetri,I Love You 3000,4,2,4,,,,
5,down,Andmesh,Hanya Rindu,3,2,4,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,4,4,1,2019-10-06,1,2019-10-06
7,up,Bazzi,I.F.L.Y.,19,6,4,,,,
8,-,EXO,Trouble,-,8,1,,,,
9,up,Taylor Swift,Lover,39,9,4,38,2019-10-06,27,2019-11-03
10,up,Dua Lipa,Don't Start Now,43,4,4,19,2019-11-03,3,2020-01-05
11,up,Naim Daniel,Sumpah,25,3,4,,,,
12,down,Floor88,Hutang,6,5,4,,,,
13,up,IU,Blueming,13,13,2,,,,
14,up,Hafiz Suip & Adira,Takdir Tercipta,15,10,4,,,,
15,up,Hafiz Suip,Kisah Cinta Kita,36,2,2,,,,
16,-,KANG DANIEL,Touchin',-,16,1,,,,
17,-,EXO,Jekyll,-,17,1,,,,
18,-,Fazura,Be Honest (feat. Jesse Ruben),-,18,1,,,,
19,-,AOA,Come See Me,-,19,1,,,,
20,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],7,7,3,21,2019-11-17,21,2019-11-17
21,up,SHAED & ZAYN,Trampoline,40,7,4,63,2019-10-06,63,2019-10-06
22,-,EXO,Groove,-,22,1,,,,
23,-,EXO,Ya Ya Ya,-,23,1,,,,
24,down,Selena Gomez,Lose You to Love Me,11,2,4,53,2019-10-27,2,2019-11-03
25,down,Lauv,Mean It,9,9,3,96,2019-11-24,96,2019-11-24
26,-,EXO,Butterfly Effect,-,26,1,,,,
27,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),33,10,2,,,,
28,-,Taylor Swift,Lover (First Dance Remix),-,28,1,95,2019-12-01,95,2019-12-01
29,-,EXO,Day After Day,-,29,1,,,,
30,-,EXO,Non Stop,-,30,1,,,,
31,-,EXO,Baby You Are,-,31,1,,,,
32,down,G.E.M. 鄧紫棋,句號,14,14,2,,,,
33,down,Christina Perri,A Thousand Years,18,3,4,,,,
34,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,8,8,4,,,,
35,-,KANG DANIEL,Adulthood,-,35,1,,,,
36,down,The Macarons Project,Fly Me to the Moon,20,3,4,,,,
37,-,Bazzi,I.F.L.Y.,-,20,3,,,,
38,-,PUBLIC,Make You Mine,-,2,2,,,,
39,-,EXO,Obsession (Chinese Version),-,39,1,,,,
40,-,MASDO,Dinda,-,37,2,,,,
41,-,Austin McBroom,Giddy Up,-,41,1,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),41,8,4,13,2019-10-06,13,2019-10-06
43,up,Shane Filan,Beautiful in White,62,9,2,,,,
44,down,MAMAMOO,Hip,16,14,3,97,2019-11-24,97,2019-11-24
45,down,Alyah,Meluruh,35,20,3,,,,
46,-,Aizat Amdan,Pergi,-,46,1,,,,
47,-,TAEYEON,I Do,-,20,1,,,,
48,-,Muna Shahirah,Teguh Setia,-,48,1,,,,
49,-,Aisyah Aziz & Bunga,Bukalah Matamu,-,12,1,,,,
50,-,SEVENTEEN,Sweetest Thing,-,50,1,,,,
51,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,51,1,,,,
52,-,Sam Smith,How Do You Sleep?,-,9,2,8,2019-10-06,6,2019-10-13
53,down,Calum Scott,You Are the Reason,17,8,4,,,,
54,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),23,12,3,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,3,,,,
56,down,BTS,Boy With Luv (feat. Halsey),10,10,4,100,2020-03-01,75,2020-08-30
57,up,Akim And The Majistret,Rampas,67,43,2,,,,
58,up,BLACKPINK,DDU-DU DDU-DU,61,19,3,,,,
59,down,Anji,Dia,50,32,3,,,,
60,-,Aina Abdul,Sumpah,-,9,1,,,,
61,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,3,31,2019-10-06,23,2019-11-17
62,-,Alec Benjamin,Let Me Down Slowly,-,55,1,,,,
63,down,Ed Sheeran,Perfect,12,2,4,73,2019-10-06,58,2019-10-20
64,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,64,1,,,,
65,-,Alif Satar & Raihan,Sesungguhnya2019,-,36,1,,,,
66,down,Usop,Selamanya,44,14,3,,,,
67,-,Camila Cabello,Liar,-,14,2,23,2019-10-06,14,2019-10-27
68,-,Wany Hasrita,Terlalu Memuja,-,68,1,,,,
69,down,Harry Styles,Watermelon Sugar,22,22,3,85,2019-11-17,2,2020-08-23
70,-,肖戰,滿足,-,10,1,,,,
71,-,Angga Candra,Sampai Tutup Usia,-,18,1,,,,
72,down,Siti Nurhaliza,Terang,34,4,3,,,,
73,-,Jack Stauber,Buttercup,-,21,1,,,,
74,-,Michael Kwan,大地恩情 (電視劇《大地恩情》主題曲),-,74,1,,,,
75,down,Why Don't We,What Am I,21,21,4,,,,
76,-,Zizan Razak & Ismail Izzani,Berserah,-,76,1,,,,
77,-,Luqman Faiz,Takhta Cinta,-,77,2,,,,
78,up,Tami Aulia,Hanya Rindu (Piano Version),98,31,2,,,,
79,-,"Altimet, Cuurley & Malik Abdullah",Kita Jaga Kita,-,8,1,,,,
80,-,Randarzky,Salah Apa Aku (TikTok Loop),-,18,2,,,,
81,-,Bea Miller,Fire N Gold,-,81,1,,,,
82,-,P!nk,Hurts 2B Human (feat. Khalid) [Midnight Kids Remix],-,82,1,,,,
83,-,Ant Saunders,Yellow Hearts,-,40,2,46,2019-11-10,46,2019-11-10
84,-,BTS,Mikrokosmos,-,53,2,,,,
85,-,First to Eleven,I Don't Want to Live Forever,-,85,1,,,,
86,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,2,,,,
87,-,Tami Aulia,Menemukanmu (Acoustic Version),-,87,1,,,,
88,-,MIKA,Rain,-,88,1,,,,
89,-,Gersang,Masih Aku Terasa,-,89,1,,,,
90,-,刘增瞳,大好时光,-,90,1,,,,
91,-,RESH,Half the Man,-,91,1,,,,
92,-,Ernie Zakri,Ku Bersuara,-,49,1,,,,
93,-,Anette Askvik,Liberty,-,93,1,,,,
94,-,Zulin Aziz,Jadikan Aku Yang Halal,-,94,1,,,,
95,-,LEDApple,Sadness (Instrumental),-,95,1,,,,
96,-,Liu Wen Zheng,財神到,-,96,1,,,,
97,down,Andmesh,Nyaman,90,80,2,,,,
98,-,曲肖冰,太陽,-,69,1,,,,
99,down,G.E.M. 鄧紫棋,畫 (Live Piano Session II),64,64,2,,,,
100,-,朱浩仁,Aku Sayang,-,100,1,,,,
