Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,27,1,2,,,,
2,down,Adele,Easy On Me,1,1,5,,,,
3,up,New Hope Club & Danna Paola,Know Me Too Well,11,1,24,,,,
4,down,Jamie Miller,Here's Your Perfect,2,2,24,,,,
5,down,LISA,MONEY,4,1,10,,,,
6,-,B.I,COSMOS,-,6,1,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,5,16,,,,
8,up,JIN,Yours (Instrumental),39,8,2,,,,
9,-,Mark Tuan,Last Breath,-,9,1,,,,
10,down,Madison Beer,Reckless,3,1,24,,,,
11,down,LISA,LALISA,7,1,10,,,,
12,up,Stevan Pasaribu,Belum Siap Kehilangan,18,5,17,,,,
13,down,Ava Max,Take You To Hell,6,2,5,,,,
14,down,TAJUL & afieq shazwan,Malam Semakin Dingin,10,8,9,,,,
15,down,Sezairi,It's You,9,8,18,,,,
16,down,Oliver Tree,Life Goes On,12,11,6,,,,
17,down,Coldplay X BTS,My Universe,8,4,6,,,,
18,up,Tri Suaka,Aku Bukan Jodohnya,84,3,4,,,,
19,up,BTS,Permission to Dance,21,2,19,,,,
20,-,B.I,NINETEEN,-,20,1,,,,
21,-,Taylor Swift,All Too Well (Taylor's Version),-,18,1,,,,
22,up,Troye Sivan,Angel Baby,26,1,6,,,,
23,-,B.I,Lover,-,23,1,,,,
24,up,BTS,Butter,31,1,26,,,,
25,-,B.I,Alive,-,25,1,,,,
26,-,ONEUS,LUNA,-,26,1,,,,
27,-,B.I,Flame,-,27,1,,,,
28,-,B.I,NERD (feat. Colde),-,28,1,,,,
29,-,TWICE,SCIENTIST,-,29,1,,,,
30,down,Faouzia & John Legend,Minefields,15,15,7,,,,
31,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,71,26,5,,,,
32,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,4,30,,,,
33,-,Lilorx,Racing Into the Night (Ringtone Remix),-,2,3,,,,
34,-,Siti Nurhaliza,Seribu Kemanisan,-,33,1,,,,
35,up,Ed Sheeran,Perfect,42,2,91,73,2019-10-06,58,2019-10-20
36,down,Olivia Rodrigo,happier,25,9,25,,,,
37,up,Celina Sharma & Harris J.,24 / 7,73,8,3,,,,
38,-,TWICE,"1, 3, 2",-,38,1,,,,
39,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,39,1,,,,
40,down,TWICE,The Feels,13,5,7,,,,
41,-,Hubert Wu & Gigi Yim,Imperfect Love,-,41,1,,,,
42,-,Taylor Swift,Red (Taylor's Version),-,42,1,,,,
43,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,6,,,,
44,down,Doja Cat,Need To Know,41,41,3,,,,
45,down,Sia,Unstoppable,28,4,40,81,2019-11-10,81,2019-11-10
46,-,LUNA,Beautiful Breakup,-,46,1,,,,
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,19,13,,,,
48,down,Sakura Band,Polaroid,29,20,9,,,,
49,up,The Macarons Project,Fly Me to the Moon,62,3,82,,,,
50,down,ADORA,MAKE U DANCE (feat. 은하),22,22,2,,,,
51,-,Christina Perri,A Thousand Years,-,3,72,,,,
52,down,JEON SOMI,XOXO,14,14,3,,,,
53,up,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",82,21,6,,,,
54,up,Doja Cat,Woman,79,50,3,,,,
55,down,Ed Sheeran,Shivers,53,18,10,,,,
56,down,Ed Sheeran,Bad Habits,35,10,19,,,,
57,down,Gellen Martadinata,Selamat Ulang Tahun,33,11,46,,,,
58,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),65,45,3,,,,
59,-,Judika,Bukan Dia Tapi Aku,-,54,2,,,,
60,-,Adele,Million Years Ago,-,34,2,,,,
61,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,31,8,,,,
62,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,24,21,3,,,,
63,up,Jason Derulo,Take You Dancing,69,6,37,71,2020-08-23,16,2021-01-17
64,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,22,56,2021-03-21,1,2021-03-28
65,up,Meghan Trainor,Me Too,90,30,2,,,,
66,-,Armada,Penantian,-,31,1,,,,
67,-,Aina Abdul,Semalam,-,7,19,,,,
68,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,68,1,,,,
69,-,Taylor Swift,State Of Grace (Taylor's Version),-,69,1,,,,
70,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,36,2,15,,,,
71,down,TOMORROW X TOGETHER,Ito,52,52,2,,,,
72,-,Taylor Swift,Treacherous (Taylor's Version),-,72,1,,,,
73,-,ENHYPEN,Go Big or Go Home,-,21,2,,,,
74,down,Justin Bieber,Ghost,48,1,8,62,2021-03-28,62,2021-03-28
75,-,Gin Lee,IDK,-,75,1,,,,
76,down,黃明志,玻璃心 (feat. 陳芳語),40,12,5,,,,
77,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,77,1,,,,
78,down,NCT 127,Favorite,20,3,3,,,,
79,-,Chaleeda,Growing Up Sucks,-,79,1,,,,
80,-,ASTN,Happier Than Ever,-,47,1,,,,
81,-,Johnny Stimson,Smile,-,81,1,,,,
82,-,Afgan,Panah Asmara,-,31,5,,,,
83,-,Anson Kong,三個字,-,83,1,,,,
84,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,84,1,,,,
85,-,刘辰希 & 曲肖冰,专属情歌,-,85,1,,,,
86,-,Jace Chan,收聲多謝,-,86,1,,,,
87,-,Baek Z Young,IF I,-,87,1,,,,
88,-,Azlan & The Typewriter,Jangan Khianati Aku,-,4,41,,,,
89,down,Shane Filan,Beautiful in White,34,9,62,,,,
90,-,Nicky Tirta & Rini Mentari,Indah Cintaku,-,90,1,,,,
91,-,JUNNY,HIDE & SICK,-,91,1,,,,
92,-,Sally Yeh,往昔夢境,-,92,1,,,,
93,-,Exists,Pancut Ke Siling,-,93,1,,,,
94,-,Shanna Shannon,Rela,-,94,2,,,,
95,-,Jay Fung,冬日寂寞考,-,95,1,,,,
96,-,KEiiNO,VENUS,-,96,1,,,,
97,-,Mirror,All In One,-,97,1,,,,
98,-,Jonathan Murray,Tell Me,-,98,1,,,,
99,-,Iman Troye,Nang,-,60,2,,,,
100,-,Chantel Yiu,"So, This Is Love",-,100,1,,,,
