Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),2,2,5,,,,
3,up,BLACKPINK & Selena Gomez,Ice Cream,3,1,4,100,2020-08-30,3,2020-09-06
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,20,95,2020-05-10,3,2020-05-17
5,up,The Macarons Project,Fly Me to the Moon,14,3,44,,,,
6,-,TREASURE,I LOVE YOU,-,6,1,,,,
7,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,7,1,,,,
8,down,Siti Nurhaliza,Aku Bidadari Syurgamu,5,1,12,,,,
9,up,salem ilese,Mad at Disney,17,2,3,87,2020-09-20,56,2020-09-27
10,down,Hwa Sa,Maria,9,3,12,76,2020-07-26,76,2020-07-26
11,up,Stephanie Poetri,I Love You 3000,24,2,42,,,,
12,up,Marshmello & Demi Lovato,OK Not To Be OK,21,12,2,86,2020-09-20,86,2020-09-20
13,down,BLACKPINK,How You Like That,6,1,13,3,2020-07-05,3,2020-07-05
14,-,Stray Kids,Back Door,-,14,1,80,2020-09-20,80,2020-09-20
15,down,Renran,飞鸟和蝉,8,8,5,,,,
16,-,黃鴻升,地球上最浪漫的一首歌,-,7,1,,,,
17,-,BTS,Dynamite (Bedroom Remix),-,17,1,,,,
18,-,BTS,Dynamite (Midnight Remix),-,18,1,,,,
19,down,Conan Gray,Heather,11,9,5,44,2020-08-23,15,2020-09-13
20,-,Sandra Dianne,Tulus,-,20,1,,,,
21,up,Claire Rosinkranz,Backyard Boy,32,21,2,,,,
22,-,BTS,Dynamite (Slow Jam Remix),-,9,1,,,,
23,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),20,4,9,,,,
24,down,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",10,7,7,,,,
25,-,BTS,Dynamite (Retro Remix),-,20,1,,,,
26,-,JJ Lin,No Turning Back,-,26,1,,,,
27,down,Maroon 5,Memories,19,1,46,36,2019-10-06,2,2019-11-17
28,-,Justin Bieber,Holy (feat. Chance the Rapper),-,28,1,83,2020-09-20,4,2020-09-27
29,-,Misha Omar,Tanpa Rela,-,6,1,,,,
30,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,29,16,4,,,,
31,-,Pink Sweat$,17 (feat. SEVENTEEN),-,31,1,,,,
32,down,Tate McRae,you broke me first,18,6,11,81,2020-08-23,15,2020-11-15
33,-,TAEYEON,Kiss Me,-,33,1,,,,
34,up,Faizal Tahir,Malaysia,36,3,4,,,,
35,-,찬열 & 펀치,Stay With Me,-,27,17,,,,
36,up,Anna Hamilton,Bad Liar,54,5,25,,,,
37,down,Rauf & Faik,Это ли счастье?,13,13,4,,,,
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,11,36,2020-06-21,2,2020-08-09
39,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],22,6,3,,,,
40,-,Andi Bernadee,Penat,-,26,1,,,,
41,down,BTS,Dynamite (Tropical Remix),15,6,4,,,,
42,-,TREASURE,B.L.T (BLING LIKE THIS),-,42,1,,,,
43,down,Andmesh,Cinta Luar Biasa,42,1,42,,,,
44,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,38,6,13,,,,
45,up,BLACKPINK,DDU-DU DDU-DU,46,19,20,,,,
46,-,Stray Kids,B Me,-,46,1,,,,
47,-,LANY,cowboy in LA,-,47,1,,,,
48,up,Vincent Wong,"Becoming You (Interlude from TV Drama ""AI Cappuccino"")",50,48,2,,,,
49,down,XYLØ,Lefty,30,30,3,,,,
50,-,Stray Kids,The Tortoise and the Hare,-,50,1,,,,
51,-,Sam Smith,Diamonds,-,6,1,51,2020-09-27,18,2020-11-15
52,-,Syafeek Ikhwan,Penjara,-,52,1,,,,
53,-,Haqiem Rusli,Adlina Marie (Single),-,38,1,,,,
54,-,張國榮,春夏秋冬 A Balloon's Journey,-,54,1,,,,
55,-,Naim Daniel,Sumpah,-,3,19,,,,
56,down,Andmesh,Hanya Rindu,12,2,46,,,,
57,-,BTS,Spring Day,-,1,12,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,7,14,,,,
59,-,Gaho,Start Over,-,4,20,,,,
60,-,Siti Nurhaliza,Comel Pipi Merah,-,60,1,,,,
61,up,Ava Max,Sweet but Psycho,63,37,3,77,2019-10-06,77,2019-10-06
62,-,Shila Amzah,Penyejuk Hati,-,62,1,,,,
63,-,Hafiz Suip,Kisah Cinta Kita,-,2,31,,,,
64,-,Sakura Band,Polaroid,-,20,2,,,,
65,-,Seventeen,Kemarin,-,19,9,,,,
66,down,Shane Filan,Beautiful in White,58,9,24,,,,
67,-,TAEYANG,"Eyes, Nose, Lips",-,39,4,,,,
68,-,Red Velvet,Psycho,-,2,16,40,2019-12-29,34,2020-01-19
69,down,Shownu & Minhyuk,Have a Goodnight (She Is My Type),25,25,2,,,,
70,down,"Benzooloo, Zizi Kirana & Sandra Dianne",Terkemuka,33,33,2,,,,
71,down,Billie Eilish & Khalid,lovely,40,21,14,62,2020-02-02,62,2020-02-02
72,down,Jessi,Nunu Nana,16,5,8,,,,
73,-,TWICE,TT,-,59,2,,,,
74,down,Jvla,Such a Whore (Baddest Remix),68,63,5,,,,
75,-,Havoc Brothers,Love Me Again,-,75,1,,,,
76,-,Stray Kids,Any,-,76,1,,,,
77,-,BTS,Burning Up (FIRE),-,55,2,,,,
78,-,Falan Dave,Savage Love,-,78,1,,,,
79,down,IU,Eight (feat. SUGA),75,2,12,67,2020-05-10,67,2020-05-10
80,-,Astrid S,Hurts So Good,-,34,1,,,,
81,-,Amuk,Untukmu Sayang,-,81,1,,,,
82,down,SuperM,Tiger Inside,49,21,3,,,,
83,down,阿冗,你的答案,56,10,30,,,,
84,-,Justin Bieber,Confident (feat. Chance The Rapper),-,84,1,,,,
85,down,Qody,Satu Malam,31,26,3,,,,
86,-,Someone You Loved,Someone You Loved,-,43,1,,,,
87,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,87,1,,,,
88,-,Lee Chanwon,That's Love,-,88,1,,,,
89,-,Cho Young Nam & Lee Chanwon,Delilah,-,89,1,,,,
90,-,Stray Kids,Ex,-,90,1,,,,
91,-,Gentle Bones & Tay Kewei,你還不知道?,-,91,1,,,,
92,-,PUBLIC,Make You Mine (Acoustic),-,22,13,,,,
93,-,Johnny Orlando,Everybody Wants You,-,93,1,,,,
94,down,Harry Styles,Watermelon Sugar,45,22,17,85,2019-11-17,2,2020-08-23
95,-,PLUSMIND,ลืม,-,95,1,,,,
96,-,Senandung,Senja Sendu Kelabu,-,96,1,,,,
97,-,"卓依婷, 罗宾 & 谢采妘",福气,-,97,1,,,,
98,-,陳曉東,猜猜猜,-,98,1,,,,
99,-,Sammi Cheng,如何忍眼淚,-,99,1,,,,
100,-,PLUSMIND,ฝัน Magic,-,100,1,,,,
