Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,2,1,4,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,7,2,2,,,,
3,up,Troye Sivan,Angel Baby,3,1,38,,,,
4,up,Harry Styles,As It Was,4,2,13,,,,
5,up,Keisya Levronka,Tak Ingin Usai,9,5,5,,,,
6,down,BTS,Run BTS,5,3,4,,,,
7,-,j-hope,MORE,-,7,1,,,,
8,down,BTS,Yet To Come,1,1,4,,,,
9,down,OneRepublic,I Ain't Worried,8,1,5,,,,
10,-,Mark Tuan,Imysm,-,10,1,,,,
11,up,Jessi,ZOOM,12,5,11,,,,
12,down,BTS,For Youth,6,4,4,,,,
13,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,13,6,,,,
14,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),44,3,8,,,,
15,-,B.I & Chuu,lullaby,-,15,1,,,,
16,up,Rizky Febian,Hingga Tua Bersama,21,6,12,,,,
17,up,Justin Bieber,Ghost,27,1,38,62,2021-03-28,62,2021-03-28
18,up,SEVENTEEN,HOT,26,1,6,,,,
19,up,Raffa Affar,Tiara,20,14,5,,,,
20,down,Nicky Youre & Dazy,Sunroof,19,4,7,,,,
21,down,Charlie Puth,Light Switch,10,4,19,,,,
22,up,Christina Perri,A Thousand Years,38,3,99,,,,
23,-,LEE MINHYUK,Boom,-,23,1,,,,
24,up,Ed Sheeran,Perfect,57,2,118,73,2019-10-06,58,2019-10-20
25,up,Fabio Asher,Rumah Singgah,36,7,7,,,,
26,down,Raffa Affar,Cinta Sampai Mati,11,1,21,,,,
27,down,Sia,Unstoppable,15,4,71,81,2019-11-10,81,2019-11-10
28,up,BTS,Dynamite (Slow Jam Remix),59,9,24,,,,
29,-,Jackson Wang,Born To Be Alive,-,29,1,,,,
30,-,Bruno Mars,When I Was Your Man,-,10,43,,,,
31,up,Virgoun,Surat Cinta Untuk Starla,71,6,60,,,,
32,down,Faouzia,"RIP, Love",13,2,12,,,,
33,-,Ziell Ferdian,Sudah Tak Cinta,-,16,9,,,,
34,down,aespa,Life's Too Short (English Version),16,16,2,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,65,4,85,1,2019-10-06,1,2019-10-06
36,up,BTS,Butter (Sweeter Remix),69,11,22,,,,
37,-,小阿七,從前說,-,22,12,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,53,,,,
39,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,12,12,,,,
40,up,Ed Sheeran,Thinking Out Loud,76,4,51,,,,
41,up,Puteri Khareeza,DUKA SEBALIK TAWA,92,41,2,,,,
42,-,Putri Delina,Takkan Ku Biarkan,-,42,1,,,,
43,down,CANDELA DIAZ,123,23,23,4,,,,
44,-,Jamie Miller,Here's Your Perfect,-,2,45,,,,
45,down,Youngjae,SUGAR,42,42,2,,,,
46,-,Insomniacks,Sempurna,-,20,7,,,,
47,-,G.E.M.,Bang Bang,-,47,1,,,,
48,up,Adele,Easy On Me,48,1,34,,,,
49,up,テイラー・スウィフト,Blank Space,80,20,42,,,,
50,up,Calum Scott,You Are the Reason,88,8,65,,,,
51,up,Maroon 5,Memories (Cut Copy Remix),91,18,14,,,,
52,-,Lê Bảo Bình,Thích Thì Đến Không Thích Thì Đi (Remix),-,52,1,,,,
53,-,Elley Duhé,MIDDLE OF THE NIGHT,-,17,14,,,,
54,-,Eagles,Fast Company,-,54,1,,,,
55,-,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",-,3,1,,,,
56,-,Andmesh,Cinta Luar Biasa,-,1,73,,,,
57,-,IVE,LOVE DIVE,-,12,9,,,,
58,-,Deniel Rizki,Cukup Tahu,-,58,1,,,,
59,-,Justin Bieber,Off My Face,-,59,1,44,2021-03-28,44,2021-03-28
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,24,14,,,,
61,-,Ed Sheeran,Shape of You,-,10,30,94,2020-01-05,94,2020-01-05
62,up,Anson Seabra,Peter Pan Was Right,70,32,4,,,,
63,up,Troye Sivan,Angel Baby (Acoustic),64,38,8,,,,
64,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,26,,,,
65,-,Lizzo,About Damn Time,-,64,2,,,,
66,-,Adele,Hello,-,13,23,,,,
67,-,Ayradel,Until I Found You (Girl Version),-,67,1,,,,
68,-,SUNMI,Heart Burn,-,68,1,,,,
69,-,Super Child,Janjinya Syurga,-,69,1,,,,
70,down,Aina Abdul,Terus Hidup,31,4,2,,,,
71,-,Epik High,Amor Fati (feat. 김종완),-,71,1,,,,
72,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,72,1,,,,
73,-,PSY,Gangnam Style,-,23,14,,,,
74,-,Tomok & Fatin Afeefa,Demi Cinta Ini,-,74,1,,,,
75,-,Sanisah Huri,Sejak Ku Bertemu Padamu,-,75,1,,,,
76,up,Meghan Trainor,All About That Bass,98,24,18,,,,
77,-,Em Beihold,Numb Little Bug,-,36,8,,,,
78,down,iamnotshane,Maybe My Soulmate Died,30,30,3,,,,
79,-,Ed Sheeran,Shivers (Jax Jones Remix),-,79,1,,,,
80,-,Clazziquai Project,춤 Hold Your Tears,-,80,1,,,,
81,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,26,14,,,,
82,-,Indah Yastami,Jang Ganggu,-,82,1,,,,
83,-,"Daddy’s Girl, Creamy & 11:11 Music Group",Hola Como Tale Tale Vu (Sped Up) - Tiktok Version,-,83,1,,,,
84,-,Andra Respati,Cinta Beda Usia,-,84,1,,,,
85,-,Pan An-Bang,爸爸的草鞋,-,85,1,,,,
86,-,Greyson Chance,Palladium,-,86,1,,,,
87,-,M.Nasir,Mentera Semerah Padi,-,36,1,,,,
88,-,Adele,Skyfall,-,28,11,,,,
89,-,Ahmed Bukhatir,Zayed Al Wafa (Extended Version),-,89,1,,,,
90,-,"Hyo Jung, ARIN, JANGWONYOUNG, LEESEO, SERIM & JUNGMO",Blue & Black,-,90,1,,,,
91,down,Andmesh,Hanya Rindu,45,2,101,,,,
92,-,Indah Yastami,Baju Baru,-,92,1,,,,
93,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,26,19,,,,
94,-,Lauv,All 4 Nothing (I'm So In Love),-,26,6,,,,
95,-,Akim And The Majistret,Potret,-,28,6,,,,
96,-,Priscilla Abby,Smokescreen,-,96,1,,,,
97,-,Land of Fire,Daydream,-,97,1,,,,
98,-,SEUNGKWAN,Pit a Pat,-,98,1,,,,
99,-,Adele,Someone Like You,-,16,16,,,,
100,-,Kenny Garner,My Darling,-,100,1,,,,
