Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,32,,,,
2,up,Harry Styles,As It Was,2,2,7,,,,
3,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),14,3,2,,,,
4,up,DOLLA,Raya Raya Raya,5,3,12,,,,
5,up,Jessi,ZOOM,6,5,5,,,,
6,down,BIGBANG,Still Life,4,1,6,,,,
7,-,Fabio Asher,Rumah Singgah,-,7,1,,,,
8,up,Iman Troye,Pejam Celik Hari Raya,17,1,14,,,,
9,-,ATEEZ,ROCKY (Boxers Ver.),-,9,1,,,,
10,up,Justin Bieber,Ghost,11,1,32,62,2021-03-28,62,2021-03-28
11,-,Faouzia,"RIP, Love",-,2,6,,,,
12,-,Rizky Febian,Hingga Tua Bersama,-,6,6,,,,
13,down,Sia,Unstoppable,7,4,65,81,2019-11-10,81,2019-11-10
14,-,Fabio Asher,Bertahan Terluka,-,14,8,,,,
15,-,ASTRO,Candy Sugar Pop,-,15,1,,,,
16,down,SEVENTEEN,Darl+ing,15,2,5,,,,
17,down,Raffa Affar,Cinta Sampai Mati,9,1,15,,,,
18,down,TREASURE,DARARI,10,1,13,,,,
19,down,Siti Nurhaliza,Lip Lap Raya,16,9,4,,,,
20,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,14,9,,,,
21,-,ONEUS,Bring it on,-,21,1,,,,
22,-,Yerin,ARIA,-,22,1,,,,
23,down,Ziell Ferdian,Sudah Tak Cinta,18,16,4,,,,
24,-,JVKE,this is what falling in love feels like (Leon Leiden Remix),-,24,1,,,,
25,-,Charlie Puth,Light Switch,-,4,13,,,,
26,up,Ed Sheeran,Perfect,31,2,114,73,2019-10-06,58,2019-10-20
27,-,Haw So,Es Cream Pargoy,-,17,1,,,,
28,-,INNA,UP,-,1,20,,,,
29,-,HYO,DEEP,-,29,1,,,,
30,-,Els Warouw,Dear Diary,-,2,11,,,,
31,-,Adele,Easy On Me,-,1,30,,,,
32,-,LISA,MONEY,-,1,35,,,,
33,down,PSY,That That (prod. & feat. SUGA of BTS),8,8,3,,,,
34,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,21,,,,
35,-,Bruno Mars,Talking to the Moon,-,26,18,98,2021-04-25,82,2021-05-02
36,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,30,1,,,,
37,-,Lilorx,Racing Into the Night (Ringtone Remix),-,2,20,,,,
38,down,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,19,10,9,,,,
39,down,IVE,LOVE DIVE,23,12,6,,,,
40,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,40,1,,,,
41,-,Kangen Band,Cinta Sampai Mati,-,6,9,,,,
42,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,12,7,,,,
43,-,Troye Sivan,Angel Baby (Acoustic),-,38,3,,,,
44,-,Uji Rashid,Kali Terakhir Ku Lihat Wajahmu,-,44,2,,,,
45,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,32,4,,,,
46,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,21,1,,,,
47,down,Faouzia,"RIP, Love (Arem Ozguc & Arman Aydin Remix)",3,3,2,,,,
48,-,Richard Marx,Right Here Waiting,-,48,1,,,,
49,-,KYUHYUN,Departure from a Country,-,49,1,,,,
50,-,Stray Kids,MANIAC (Japanese version),-,50,1,,,,
51,-,Shane Filan,Beautiful in White,-,9,74,,,,
52,-,CANDELA DIAZ,123,-,23,1,,,,
53,down,Adele,Set Fire to the Rain,44,17,9,,,,
54,-,TWICE,The Feels,-,5,28,,,,
55,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,46,4,,,,
56,-,Saloma,Selamat Hari Raya,-,2,19,,,,
57,-,Anson Seabra,Peter Pan Was Right,-,32,1,,,,
58,-,Shae,Sayang,-,58,1,,,,
59,-,Justin Bieber & benny blanco,Lonely,-,2,16,6,2020-10-25,6,2020-10-25
60,-,Marsha Milan,Cinta,-,1,8,,,,
61,-,Goliath,Hidup Ini Mahal,-,61,1,,,,
62,-,Gayle,abcdefu,-,5,22,,,,
63,-,Nicky Youre & Dazy,Sunroof,-,4,1,,,,
64,-,Lizzo,About Damn Time,-,64,1,,,,
65,-,Tulus,Hati-Hati di Jalan,-,27,6,,,,
66,down,Janna Nick,Gatal,13,3,13,,,,
67,-,七喜,自娱自乐 (DJ阿卓版),-,67,1,,,,
68,-,Kartina Dahari,Bunga Melor,-,68,1,,,,
69,-,Whee In,Melody,-,69,1,,,,
70,-,ASTRO,First Love,-,70,1,,,,
71,-,队长,哪里都是你,-,18,16,,,,
72,-,Elley Duhé,MIDDLE OF THE NIGHT,-,17,10,,,,
73,-,A-Lin,Best Friend,-,73,1,,,,
74,-,Armada,Apa Kabar Sayang,-,74,1,,,,
75,down,Tyler Shaw,Love You Still (abcdefu romantic version),24,14,3,,,,
76,-,Sondia & Vincent Blue,"My secret, My everything",-,76,1,,,,
77,-,BTS,Dynamite (Slow Jam Remix),-,9,20,,,,
78,-,NONT TANONT,โต๊ะริม (Melt),-,74,1,,,,
79,down,Pasha,Penghujung Cinta (feat. Adel) [The Wedding Symphony],20,20,3,,,,
80,-,Sufian Bouhrara,Delacey - Dream It Possible,-,80,2,,,,
81,-,ENHYPEN,Polaroid Love,-,2,16,,,,
82,-,Cassette,My Way,-,40,2,,,,
83,down,Christina Perri,A Thousand Years,32,3,95,,,,
84,down,Virgoun,Surat Cinta Untuk Starla,33,6,56,,,,
85,-,池秋美,小風帆,-,85,1,,,,
86,-,炎亞綸,"My Bae (Theme Song of TV Show ""Let's Open"")",-,86,1,,,,
87,-,Shannon & Keast,Only Love Can Hurt Like This (Acoustic),-,87,1,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,24,9,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,34,4,81,1,2019-10-06,1,2019-10-06
90,-,Emetsound,earth Defense Force,-,20,5,,,,
91,-,Ahn Ye Eun,Night Flower,-,91,1,,,,
92,-,CG5,Failure to Success,-,92,1,,,,
93,-,iKON,BUT YOU,-,93,1,,,,
94,-,Feng Fei Fei,眼中的感情,-,94,1,,,,
95,-,BTS,Butter (Sweeter Remix),-,11,20,,,,
96,-,Mitraz,Faasle,-,96,1,,,,
97,-,Bagas Ran,Cinta Terakhirku,-,71,2,,,,
98,-,The Kid LAROI,Thousand Miles,-,98,1,,,,
99,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,99,1,,,,
100,-,VIVIZ,BOP BOP!,-,6,2,,,,
