Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,10,1,2,97,2020-03-29,5,2020-06-28
2,up,PUBLIC,Make You Mine,4,2,18,,,,
3,down,Maroon 5,Memories,1,1,22,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,17,4,22,19,2019-11-03,3,2020-01-05
5,up,Trevor Daniel,Falling,6,2,18,61,2019-11-24,14,2020-01-05
6,-,SUHO,Let’s Love,-,6,1,,,,
7,up,Gaho,Start Over,15,4,2,,,,
8,down,Justin Bieber,Yummy,7,1,14,86,2020-01-05,3,2020-01-12
9,-,BTS,Intro: Singularity,-,9,1,,,,
10,up,Andmesh,Hanya Rindu,27,2,22,,,,
11,up,Bunga Citra Lestari,Cinta Sejati,13,1,7,,,,
12,-,BTS,Stigma,-,12,1,,,,
13,down,ZICO,Any Song,5,1,12,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),2,2,9,35,2020-02-09,4,2020-04-05
15,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,15,1,,,,
16,-,BTS,Inner Child,-,7,5,68,2020-02-23,58,2020-03-01
17,-,H&D,Unfamiliar,-,17,1,,,,
18,down,Hafiz Suip,Kisah Cinta Kita,12,2,18,,,,
19,up,Stephanie Poetri,I Love You 3000,25,2,22,,,,
20,up,Anna Hamilton,Bad Liar,24,5,2,,,,
21,up,Jack Stauber,Buttercup,41,21,14,,,,
22,down,The Macarons Project,Fly Me to the Moon,19,3,21,,,,
23,-,BTS,NO MORE DREAM,-,3,1,,,,
24,down,Andmesh,Cinta Luar Biasa,20,1,22,,,,
25,up,V,Sweet Night (Instrumental),29,25,3,,,,
26,down,Gaho,시작,8,8,7,,,,
27,-,Bazzi,Renee's Song,-,22,1,,,,
28,down,Surfaces,Sunday Best,11,11,6,96,2020-03-01,27,2020-04-26
29,down,BTS,ON,16,1,7,32,2020-02-23,6,2020-03-01
30,up,Ingrid DuMosch,Happy Birthday,33,13,4,,,,
31,up,Bunga Citra Lestari,Karena Kucinta Kau,66,2,7,,,,
32,up,PUBLIC,Make You Mine (Acoustic),43,22,4,,,,
33,-,SUHO,Self-Portrait,-,33,1,,,,
34,up,크러쉬,Beautiful,68,11,9,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,46,4,22,1,2019-10-06,1,2019-10-06
36,-,iKON,ONE AND ONLY (B.I SOLO),-,36,1,,,,
37,-,Rainych,Say So (Japanese Version),-,8,1,,,,
38,up,Anne-Marie,Her,50,38,2,,,,
39,-,Lauv,I Like Me Better,-,21,6,,,,
40,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,22,4,,,,
41,-,Dua Lipa,Physical,-,10,5,48,2020-02-02,15,2020-04-12
42,up,Billie Eilish & Khalid,lovely,54,21,7,62,2020-02-02,62,2020-02-02
43,up,Kim Feel,"Someday,   the Boy",92,43,4,,,,
44,-,BTS,Euphoria,-,30,2,,,,
45,up,Wany Hasrita,Canggung (Single),55,35,2,,,,
46,-,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,-,40,5,,,,
47,down,阿冗,你的答案,18,10,13,,,,
48,-,Red Velvet,Psycho,-,2,12,40,2019-12-29,34,2020-01-19
49,-,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),-,14,10,,,,
50,down,ITZY,WANNABE,22,5,4,67,2020-03-15,27,2020-03-22
51,-,James Arthur,Empty Space,-,51,1,,,,
52,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,52,2,,,,
53,up,Ed Sheeran,Perfect,59,2,21,73,2019-10-06,58,2019-10-20
54,-,SUHO,Made In You,-,54,1,,,,
55,-,SUHO,O2,-,55,1,,,,
56,-,MONSTA X,I Do Love U,-,56,1,,,,
57,down,WINNER,Hold,3,3,2,,,,
58,up,Yoonmirae,Flower,89,10,10,,,,
59,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,38,3,,,,
60,-,ONEUS,A Song Written Easily,-,60,1,,,,
61,down,SHAED & ZAYN,Trampoline,23,7,22,63,2019-10-06,63,2019-10-06
62,-,Jonas Brothers,What a Man Gotta Do,-,24,5,53,2020-01-19,21,2020-01-26
63,down,Yerin Baek,Here I Am Again,44,26,7,,,,
64,down,Ava Max,Kings & Queens,9,1,4,80,2020-03-15,37,2020-09-27
65,-,BTS,My Time,-,2,6,49,2020-02-23,49,2020-02-23
66,down,Siti Nurhaliza,Terang,40,4,12,,,,
67,-,5 Seconds of Summer,Wildflower,-,67,1,,,,
68,-,Taylor Swift,The Man,-,50,3,72,2020-03-08,72,2020-03-08
69,-,Ayelle & Rationale,Choice,-,69,1,,,,
70,-,10cm,But it's Destiny,-,65,4,,,,
71,-,Lauv,Paris in the Rain,-,60,4,,,,
72,-,Angga Candra,Sampai Tutup Usia,-,18,11,,,,
73,-,SUHO,For You Now (feat. Younha),-,73,1,,,,
74,-,Christina Perri,A Thousand Years,-,3,18,,,,
75,-,SUHO,Starry Night,-,75,1,,,,
76,up,Ava Max,Salt,79,13,14,91,2020-03-01,65,2020-04-19
77,-,James Arthur,Say You Won't Let Go,-,41,1,,,,
78,-,Andi Bernadee,Shimmy,-,24,5,,,,
79,-,BTS,Boy With Luv (feat. Halsey),-,10,15,100,2020-03-01,75,2020-08-30
80,-,Siti Nurhaliza,Aku Cinta Padamu,-,43,1,,,,
81,-,Céline Dion,My Heart Will Go On,-,55,1,,,,
82,-,Andi Bernadee & Ismail Izzani,Hello,-,25,3,,,,
83,up,Shane Filan,Beautiful in White,84,9,13,,,,
84,down,Judika,Tak Mungkin Bersama,61,61,2,,,,
85,-,IU,Give You My Heart,-,1,3,,,,
86,-,Sweet Music Box,Happy Birthday to You,-,86,1,,,,
87,-,Bruno Mars,Just the Way You Are,-,48,2,,,,
88,down,Lauv,Who (feat. BTS),75,8,5,57,2020-03-08,57,2020-03-08
89,-,Hailee Steinfeld,I Love You's,-,89,1,,,,
90,-,Saloma,Selamat Hari Raya,-,2,1,,,,
91,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,91,1,,,,
92,-,Lauv & Troye Sivan,i'm so tired... (Stripped - Live in LA),-,92,1,,,,
93,down,Hafiz Suip & Adira,Takdir Tercipta,37,10,19,,,,
94,-,Greyson Chance,Dancing Next To Me,-,94,1,,,,
95,down,Jackson Wang,100 Ways,31,16,3,,,,
96,-,Lauv & LANY,Mean It (stripped),-,96,1,,,,
97,down,BTS,Friends,45,12,7,65,2020-02-23,44,2020-03-01
98,-,Olivia Ong,Close to You,-,98,1,,,,
99,-,Shila Amzah,Tiada Dirimu,-,37,5,,,,
100,-,Lauv,"f**k, i’m lonely (feat. Anne-Marie) [stripped]",-,100,1,,,,
