Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,UP,3,1,4,,,,
2,up,Adele,Easy On Me,2,1,13,,,,
3,up,INNA & Sean Paul,UP,11,3,3,,,,
4,-,WOOZI,Ruby,-,4,1,,,,
5,down,LISA,MONEY,4,1,18,,,,
6,-,GOT the beat,Step Back,-,6,1,,,,
7,down,Troye Sivan,Angel Baby,6,1,14,,,,
8,up,Stevan Pasaribu,Belum Siap Kehilangan,8,5,25,,,,
9,up,NABILA MAHARANI,BILA NANTI,16,7,4,,,,
10,up,Tri Suaka,Aku Bukan Jodohnya,18,3,12,,,,
11,up,Madison Beer,Reckless,23,1,32,,,,
12,-,Kep1er,WA DA DA,-,12,1,,,,
13,down,Lilorx,Racing Into the Night (Ringtone Remix),5,2,11,,,,
14,up,Gayle,abcdefu,14,5,6,,,,
15,up,BTS,Permission to Dance,20,2,27,,,,
16,up,Celina Sharma & Harris J.,24 / 7,44,8,10,,,,
17,up,Sezairi,It's You,45,8,25,,,,
18,down,Jamie Miller,Here's Your Perfect,9,2,32,,,,
19,-,Solar & Moon Byul,Bada Boom,-,19,1,,,,
20,down,Rizky Febian,Ragu,15,11,6,,,,
21,up,TWICE,The Feels,25,5,15,,,,
22,down,V,Christmas Tree,1,1,3,,,,
23,up,Arvian Dwi,Ajarkan Aku...,26,23,3,,,,
24,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,24,1,,,,
25,-,LIA,Always be your star,-,25,1,,,,
26,down,Coldplay X BTS,My Universe,10,4,14,,,,
27,up,TAJUL & afieq shazwan,Malam Semakin Dingin,69,8,17,,,,
28,-,MASDO,Janji Manis,-,28,4,,,,
29,-,Valdy Nyonk,Selalu Tersimpan (feat. Zinidin Zidan),-,29,1,,,,
30,-,ITZY,Weapon,-,30,1,,,,
31,up,Meghan Trainor,Title,32,31,4,,,,
32,up,Armada,Penantian,71,31,8,,,,
33,-,队长,哪里都是你,-,18,1,,,,
34,up,Justin Bieber,Ghost,79,1,14,62,2021-03-28,62,2021-03-28
35,-,Hanin Dhiya & Ahmad Dhani,Roman Picisan,-,35,2,,,,
36,-,Lauren Spencer-Smith,Fingers Crossed,-,36,1,,,,
37,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,37,1,,,,
38,-,Khai Bahar,Damba,-,38,1,,,,
39,-,Kep1er,MVSK,-,39,1,,,,
40,-,Kep1er,See The Light,-,40,1,,,,
41,-,Ed Sheeran,Bad Habits,-,10,24,,,,
42,-,Angga Candra,Sampai Tutup Usia,-,18,23,,,,
43,-,Noah,Bintang di Surga,-,21,1,,,,
44,-,Usop,Sejarah Cinta Ku,-,44,2,,,,
45,-,Eko Erlangga,Kasih Jangan Meragu,-,45,1,,,,
46,up,LISA,LALISA,50,1,17,,,,
47,-,NIKI,Every Summertime,-,41,1,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,13,3,25,,,,
49,down,Sia,Unstoppable,34,4,48,81,2019-11-10,81,2019-11-10
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,12,,,,
51,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,29,,,,
52,-,Judika,Setengah Mati Merindu,-,52,2,,,,
53,down,Gellen Martadinata,Selamat Ulang Tahun,22,11,50,,,,
54,-,Emmy Meli,I AM WOMAN,-,42,4,,,,
55,-,BTS,Euphoria,-,30,25,,,,
56,-,鞠文娴,BINGBIAN病变 (女声版),-,56,1,,,,
57,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,5,6,,,,
58,up,BTS,Butter,76,1,33,,,,
59,-,Kaka Azraff,Bukan Hal Aku (feat. Sleeq),-,57,1,,,,
60,-,Faouzia & John Legend,Minefields,-,15,12,,,,
61,-,Adele,Million Years Ago,-,34,6,,,,
62,down,Ed Sheeran,Shivers,59,18,16,,,,
63,-,Marc Anthony,My Baby You,-,63,3,,,,
64,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,64,1,,,,
65,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,65,1,,,,
66,-,Qveen Herby,Sugar Daddy,-,30,4,,,,
67,-,aespa,Savage,-,23,6,,,,
68,-,"Daniel Chan, Kelly Chen, 邱穎欣 & Ray Chan",打開天空,-,68,1,,,,
69,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,36,26,10,,,,
70,-,Olivia Rodrigo,happier,-,9,29,,,,
71,-,LUNA,Love one day (태인 Solo Version),-,71,1,,,,
72,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,19,1,,,,
73,-,Best Kamsing,ไม่ชัด,-,73,1,,,,
74,-,Dadido,Aca Aca Nehi Nehi,-,35,1,,,,
75,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,41,1,,,,
76,-,Mahalini,Sisa Rasa,-,41,1,,,,
77,-,Fei,Stalker,-,77,1,,,,
78,-,Ed Sheeran,Overpass Graffiti,-,39,2,,,,
79,-,Meghan Trainor,Title (Acoustic),-,79,1,,,,
80,up,Ed Sheeran,Perfect,81,2,98,73,2019-10-06,58,2019-10-20
81,-,Lee Sun Hee,I'll Leave You,-,81,1,,,,
82,up,BTS,Dynamite (Slow Jam Remix),85,9,7,,,,
83,-,MASDO,Berduka-Lara,-,83,1,,,,
84,-,WOOZI,Miracle,-,84,1,,,,
85,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,85,1,,,,
86,-,Cynthia Fredly,Buhu Mah Aku,-,86,1,,,,
87,-,Aiman Tino,Ku Sesat Dalam Rindu,-,87,1,,,,
88,-,KV Music,All Too Well (Piano Instrumental Version),-,88,1,,,,
89,-,Sabrina,Wake Me Up When September Ends,-,66,1,,,,
90,-,Gamma1,Cinta Pertama,-,90,1,,,,
91,down,Christina Perri,A Thousand Years,87,3,80,,,,
92,-,方大同,特別的人,-,92,1,,,,
93,-,Nabila Razali,Putus,-,39,3,,,,
94,-,Tommy Wong,Peaceful Year / Chinese New Year (feat. Sweetie Girls),-,94,1,,,,
95,-,Virgoun,Surat Cinta Untuk Starla,-,6,43,,,,
96,-,Fei & Ryan.B,At Christmas,-,96,1,,,,
97,-,Pemuda Idaman,Cinta,-,97,1,,,,
98,-,周深,临安初雨 (游戏《水浒q传手游》主题曲),-,50,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,4,70,1,2019-10-06,1,2019-10-06
100,-,胡66 & 单色凌,浪人琵琶,-,100,1,,,,
