Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst (feat. Kehlani),2,1,9,,,,
2,up,BTS,Life Goes On,8,1,20,3,2020-11-29,3,2020-11-29
3,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
4,-,BTS,Film out,-,3,1,13,2021-04-11,13,2021-04-11
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,3,56,2021-03-21,1,2021-03-28
6,-,BAEKHYUN,Bambi,-,6,1,,,,
7,up,Konfuz,Ратата,17,7,2,,,,
8,up,Sia,Unstoppable,35,4,8,81,2019-11-10,81,2019-11-10
9,up,BTS,Dynamite,15,1,33,96,2020-08-23,2,2020-08-30
10,up,Jason Derulo,Take You Dancing,11,6,18,71,2020-08-23,16,2021-01-17
11,-,Kang Seung Yoon,IYAH,-,11,1,,,,
12,up,Duncan Laurence,Arcade (feat. FLETCHER),61,12,4,100,2021-03-21,64,2021-04-25
13,up,Haqiem Rusli,Mimpi,18,1,16,,,,
14,down,Jackson Wang,LMLY,5,5,2,,,,
15,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,13,,,,
16,-,HOSHI,Spider,-,16,1,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,4,4,89,2021-04-04,78,2021-04-11
18,down,Gellen Martadinata,Selamat Ulang Tahun,16,11,16,,,,
19,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],21,19,3,37,2021-01-24,37,2021-01-24
20,down,Syakir Daulay,Anugerah,10,10,5,,,,
21,down,Naim Daniel,Purnama,4,4,15,,,,
22,-,Weeekly,After School,-,9,1,,,,
23,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],13,6,25,,,,
24,up,Tate McRae,you broke me first,36,6,37,81,2020-08-23,15,2020-11-15
25,down,Aina Abdul,Semalam,7,7,13,,,,
26,up,Destiny Rogers,Tomboy,32,7,6,71,2021-02-21,71,2021-02-21
27,-,G.E.M.,Superpower,-,27,1,,,,
28,down,IU,Lilac,20,20,2,,,,
29,-,Griff,Black Hole,-,29,2,,,,
30,down,ROSÉ,Gone,9,3,4,,,,
31,-,Kim Sung Kyu,HUSH,-,31,1,,,,
32,down,Azlan & The Typewriter,Jangan Khianati Aku,14,4,29,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,34,1,41,95,2020-05-10,3,2020-05-17
34,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,29,1,,,,
35,-,BAEKHYUN,Cry for Love,-,35,1,,,,
36,up,iKON,Why Why Why,51,1,5,,,,
37,-,SUPER JUNIOR,House Party,-,10,2,,,,
38,-,Bruno Mars,Talking to the Moon,-,26,2,98,2021-04-25,82,2021-05-02
39,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,39,1,,,,
40,-,ITZY,Trust Me (MIDZY),-,40,2,,,,
41,-,Hwa Sa,Maria,-,3,36,76,2020-07-26,76,2020-07-26
42,up,Dua Lipa,Levitating (feat. DaBaby),55,8,14,93,2020-10-25,3,2021-05-16
43,down,Siti Nurhaliza,Aku Bidadari Syurgamu,30,1,32,,,,
44,up,Dua Lipa,We're Good,54,1,6,25,2021-02-21,11,2021-04-25
45,down,Jessi,What Type of X,22,22,3,,,,
46,down,Olivia Rodrigo,drivers license,25,7,11,1,2021-01-17,1,2021-01-17
47,-,Rauf & Faik,колыбельная,-,11,12,,,,
48,-,WOODZ,FEEL LIKE,-,48,1,,,,
49,down,Ernie Zakri,Gundah,19,16,24,,,,
50,-,Ed Sheeran,Afterglow,-,7,6,18,2021-01-03,18,2021-01-03
51,down,Duncan Laurence,Arcade,28,19,11,88,2021-02-28,69,2021-03-14
52,down,크러쉬,Beautiful,33,11,33,,,,
53,-,TREASURE,SLOWMOTION (JP ver.),-,53,1,,,,
54,-,BAEKHYUN,Love Scene,-,54,1,,,,
55,-,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,-,19,1,,,,
56,down,Maroon 5,Memories,40,1,71,36,2019-10-06,2,2019-11-17
57,-,Dimash Qudaibergen,BE WITH ME,-,57,1,,,,
58,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,58,1,56,2021-04-11,56,2021-04-11
59,-,Andmesh,Cinta Luar Biasa,-,1,61,,,,
60,-,Seventeen,Kemarin,-,19,16,,,,
61,up,Stephanie Poetri,I Love You 3000,64,2,55,,,,
62,up,Adele,All I Ask,63,33,2,,,,
63,-,Hafiz Suip,Kisah Cinta Kita,-,2,44,,,,
64,-,Rachel Platten,Fight Song,-,42,7,,,,
65,-,Bruno Mars,24K Magic,-,65,1,,,,
66,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),43,2,22,,,,
67,up,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),71,23,2,,,,
68,down,Ed Sheeran,Perfect,45,2,69,73,2019-10-06,58,2019-10-20
69,down,BTS,IDOL,67,50,3,,,,
70,-,BTS,Euphoria,-,30,14,,,,
71,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,22,100,2020-08-30,3,2020-09-06
72,-,BTS,Telepathy,-,6,7,42,2020-11-29,42,2020-11-29
73,down,Reedzwann,Adakah Ini Mimpi,24,23,6,,,,
74,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,42,6,40,,,,
75,down,Anne-Marie,2002,50,42,8,,,,
76,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,46,1,,,,
77,-,GFRIEND,MAGO,-,2,6,,,,
78,-,Siti Nurhaliza,Siapa Tak Mahu,-,5,10,,,,
79,-,Renran,飞鸟和蝉,-,8,22,,,,
80,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,80,1,,,,
81,-,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,-,9,2,,,,
82,-,Opick,Ramadhan Tiba,-,1,6,,,,
83,down,Westlife,My Love (Radio Edit),79,37,6,,,,
84,-,Aishah,Pulanglah,-,84,1,,,,
85,-,Siti Nurhaliza,Anakanda,-,85,1,,,,
86,-,Justin Bieber,Wish You Would (feat. Quavo),-,86,1,,,,
87,-,Justin Bieber,Name (feat. Tori Kelly),-,87,1,,,,
88,-,Ungu & Lesti,Bismillah Cinta,-,23,1,,,,
89,down,IU,Celebrity,38,2,9,69,2021-02-07,69,2021-02-07
90,-,Salma A. Asis,Cinta Yang Abadi,-,90,1,,,,
91,-,Justin Bieber,Know No Better (feat. DaBaby),-,91,1,,,,
92,-,VERIVERY,Get Away,-,22,2,,,,
93,up,菲道尔,阿拉斯加海湾,97,18,8,,,,
94,-,Kang Seung Yoon,BETTER (with MINO),-,94,1,,,,
95,-,TREASURE,ORANGE (JP ver.),-,95,1,,,,
96,-,SEVENTEEN,Fear,-,96,1,,,,
97,-,黃霄雲,星辰大海,-,30,4,,,,
98,-,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),-,98,1,,,,
99,-,Justin Bieber & benny blanco,Lonely,-,2,13,6,2020-10-25,6,2020-10-25
100,-,江淑娜,往事難追憶,-,100,1,,,,
