Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,1,1,7,,,,
2,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
3,-,BAEKHYUN,Candy,-,3,1,93,2020-05-31,93,2020-05-31
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,4,95,2020-05-10,3,2020-05-17
5,up,Agust D,Daechwita,8,5,2,22,2020-05-31,22,2020-05-31
6,up,Lady Gaga & Ariana Grande,Rain On Me,26,6,2,75,2020-05-24,1,2020-05-31
7,down,Saloma,Selamat Hari Raya,2,2,6,,,,
8,down,Uji Rashid & Hail Amir,Seloka Hari Raya,3,3,5,,,,
9,down,Rahimah Rahim,Selamat Berhari Raya,7,5,5,,,,
10,up,Hael Husaini,Bersyukur Seadanya,10,10,3,,,,
11,up,Hael Husaini,Senyuman Ramadhan,36,11,5,,,,
12,up,Trevor Daniel,Falling,13,2,26,61,2019-11-24,14,2020-01-05
13,up,Nabila Razali,Peluang Kedua,22,1,5,,,,
14,-,JongWan Kim,Gravity,-,7,4,,,,
15,up,Anna Hamilton,Bad Liar,39,5,10,,,,
16,-,Gummy,My Love,-,9,1,,,,
17,down,Dato Sharifah Aini,Suasana Hari Raya,12,11,3,,,,
18,up,Ahmad Jais,Selamat Hari Raya,24,18,2,,,,
19,up,M.Nasir,Satu Hari Di Hari Raya,43,19,2,,,,
20,-,Hwa Sa,Orbit,-,15,6,,,,
21,-,Andmesh,Cinta Luar Biasa,-,1,27,,,,
22,up,V,Sweet Night,65,5,6,39,2020-03-15,39,2020-03-15
23,up,Maroon 5,Memories,44,1,30,36,2019-10-06,2,2019-11-17
24,up,Justin Bieber,Intentions (feat. Quavo),64,2,17,35,2020-02-09,4,2020-04-05
25,up,Gaho,시작,96,8,15,,,,
26,-,BLACKPINK,DDU-DU DDU-DU,-,19,10,,,,
27,up,Agust D,What do you think?,30,16,2,,,,
28,down,Sudirman,Dari Jauh Kupohon Maaf,6,6,5,,,,
29,up,Jalil Hamid,Raya,70,29,3,,,,
30,-,Britney Spears,Mood Ring,-,30,1,,,,
31,down,IU,Eight (feat. SUGA),11,2,4,67,2020-05-10,67,2020-05-10
32,up,The Macarons Project,Fly Me to the Moon,85,3,29,,,,
33,-,Mido and Falasol,"Me to You, You to Me",-,33,1,,,,
34,up,Agust D,People,35,34,2,,,,
35,down,Agust D,Moonlight,31,31,2,,,,
36,down,Dato' DJ Dave,Menjelang Hari Raya,15,12,4,,,,
37,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,15,1,,,,
38,down,Fazidah Joned,Selamat Hari Raya,32,16,3,,,,
39,-,MONSTA X,FANTASIA,-,39,1,,,,
40,up,"Aziz Harun, Elizabeth Tan & Hanie Soraya",Suasana Hari Raya (Live),52,40,2,,,,
41,down,Gaho,Start Over,17,4,10,,,,
42,-,Stephanie Poetri,I Love You 3000,-,2,28,,,,
43,up,크러쉬,Beautiful,74,11,17,,,,
44,up,Noorkumalasari,Pulang Di Hari Raya,46,30,3,,,,
45,up,"Hijjaz, In Team & UNIC",Takbir Raya,49,45,2,,,,
46,down,Agust D,Strange (feat. RM),16,16,2,,,,
47,-,Moon Byul,Intro : Satellite,-,47,1,,,,
48,-,Moon Byul,Absence,-,48,1,,,,
49,-,Christina Perri,A Thousand Years,-,3,24,,,,
50,down,Andmesh,Hanya Rindu,29,2,30,,,,
51,-,PUBLIC,Make You Mine,-,2,24,,,,
52,-,Hwang Chi Yeul,Quiet Night,-,52,1,,,,
53,down,Dua Lipa,Don't Start Now,45,4,29,19,2019-11-03,3,2020-01-05
54,-,찬열 & 펀치,Stay With Me,-,27,11,,,,
55,down,P. Ramlee,Dendang Perantau,14,6,5,,,,
56,-,BTS,Black Swan,-,2,11,25,2020-01-19,20,2020-01-26
57,-,梦然,少年,-,31,4,,,,
58,down,Agust D,Dear my friend (feat. Kim Jong Wan),23,23,2,,,,
59,down,Rabbani,Takbir Raya,42,23,2,,,,
60,down,Sudirman,Balik Kampung,51,21,4,,,,
61,up,Nyanyian Ramai,Warna Warni Aidilfitri,76,25,2,,,,
62,down,BTS,ON,50,1,12,32,2020-02-23,6,2020-03-01
63,-,Aishah,Pulanglah,-,63,1,,,,
64,-,Justin Bieber,Yummy,-,1,20,86,2020-01-05,3,2020-01-12
65,-,Lady Gaga,Free Woman,-,65,1,99,2020-05-31,80,2020-06-07
66,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,14,3,,,,
67,down,Junainah,Suasana Riang Di Hari Raya,62,38,2,,,,
68,-,Kim Wooseok,Red Moon,-,68,1,,,,
69,-,Yerin Baek,Here I Am Again,-,26,11,,,,
70,-,Paul Kim,Dream,-,62,2,,,,
71,-,Katy Perry,Daisies,-,30,2,48,2020-05-24,48,2020-05-24
72,-,Lauv,I Like Me Better,-,21,7,,,,
73,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,73,1,,,,
74,up,Ed Sheeran,Perfect,97,2,28,73,2019-10-06,58,2019-10-20
75,-,Zion.T,I Just Want To Stay With You,-,28,5,,,,
76,down,Yuna,Stay Where You Are,18,17,3,,,,
77,-,譚嘉儀,原來有愛 (劇集《降魔的2.0》插曲),-,17,1,,,,
78,-,Sabyan,Aisyah Istri Rasulullah,-,8,6,86,2020-04-12,86,2020-04-12
79,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,7,,,,
80,-,Roy Kim,Linger On,-,80,1,,,,
81,-,Whee In,With My Tears,-,18,3,,,,
82,down,Cenderawasih,Bersama Di Hari Raya,57,47,4,,,,
83,-,Lady Gaga,Fun Tonight,-,83,1,83,2020-06-07,83,2020-06-07
84,up,Aman Shah,Kepulangan Yang Di Nanti,89,55,3,,,,
85,-,Lady Gaga,Plastic Doll,-,85,1,92,2020-06-07,92,2020-06-07
86,-,Ava Max,So Am I,-,9,9,69,2019-10-06,69,2019-10-06
87,down,Minzy,LOVELY,67,67,2,,,,
88,-,BAEKHYUN,Love Again,-,88,1,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,80,4,27,1,2019-10-06,1,2019-10-06
90,-,BAEKHYUN,Poppin’,-,90,1,,,,
91,-,Gummy,My Love (Inst.),-,91,1,,,,
92,-,Davichi,Please Don't Cry,-,58,3,,,,
93,down,Sanisah Huri,Aidilfitri,58,49,3,,,,
94,down,Agust D,28 (feat. NiiHWA),28,28,2,,,,
95,-,ZICO,Any Song,-,1,17,,,,
96,down,Rafeah Buang,Bila Takbir Bergema,63,63,5,,,,
97,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,34,3,6,,,,
98,down,BTS,Euphoria,88,30,4,,,,
99,-,Taylor Swift,Lover,-,9,18,38,2019-10-06,27,2019-11-03
100,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,8,16,,,,
