Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Stephanie Poetri,I Love You 3000,3,2,2,,,,
3,down,Andmesh,Hanya Rindu,2,2,2,,,,
4,up,Andmesh,Cinta Luar Biasa,4,1,2,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,4,2,1,2019-10-06,1,2019-10-06
6,up,Bazzi,I.F.L.Y.,6,6,2,,,,
7,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,7,1,21,2019-11-17,21,2019-11-17
8,down,Floor88,Hutang,7,5,2,,,,
9,up,Selena Gomez,Lose You to Love Me,21,2,2,53,2019-10-27,2,2019-11-03
10,up,Hafiz Suip & Adira,Takdir Tercipta,20,10,2,,,,
11,up,BTS,Boy With Luv (feat. Halsey),55,10,2,100,2020-03-01,75,2020-08-30
12,up,Taylor Swift,Lover,16,9,2,38,2019-10-06,27,2019-11-03
13,-,Lauv,Mean It,-,9,1,96,2019-11-24,96,2019-11-24
14,-,MAMAMOO,Hip,-,14,1,97,2019-11-24,97,2019-11-24
15,down,Christina Perri,A Thousand Years,13,3,2,,,,
16,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,62,8,2,,,,
17,-,BTS,Make It Right,-,17,1,44,2019-10-27,44,2019-10-27
18,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],10,10,2,62,2019-11-10,62,2019-11-10
19,up,Yung Raja,Mad Blessings,37,19,2,,,,
20,-,Alyah,Meluruh,-,20,1,,,,
21,down,Ed Sheeran,Beautiful People (feat. Khalid),11,8,2,13,2019-10-06,13,2019-10-06
22,down,Calum Scott,You Are the Reason,8,8,2,,,,
23,down,Ed Sheeran,Perfect,15,2,2,73,2019-10-06,58,2019-10-20
24,-,Camila Cabello,Liar,-,14,1,23,2019-10-06,14,2019-10-27
25,-,Andi Bernadee & Ismail Izzani,Hello,-,25,1,,,,
26,up,Jeremy Zucker,comethru,27,16,2,,,,
27,down,Bazzi,I.F.L.Y.,25,20,2,,,,
28,-,Usop,Selamanya,-,14,1,,,,
29,-,SUPER JUNIOR,"Come a little closer (Sung by LEETEUK, SHINDONG, EUNHYUK, DONGHAE) [Analog Trip (YouTube Originals Soundtrack)]",-,29,1,,,,
30,up,Naim Daniel,Sumpah,47,3,2,,,,
31,-,Ed Sheeran,Photograph,-,2,1,,,,
32,-,SAMSONS,Kenangan Terindah,-,24,1,,,,
33,-,BTS,Make It Right (feat. Lauv),-,4,1,16,2019-10-20,16,2019-10-20
34,-,Randarzky,Salah Apa Aku (TikTok Loop),-,18,1,,,,
35,down,IU,Love Poem,19,19,2,,,,
36,-,Lauv,Feelings,-,36,1,,,,
37,-,Shila Amzah,Tiada Dirimu,-,37,1,,,,
38,-,Ava Max,So Am I,-,9,1,69,2019-10-06,69,2019-10-06
39,down,Dua Lipa,Don't Start Now,14,4,2,19,2019-11-03,3,2020-01-05
40,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,40,1,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),43,28,2,,,,
42,-,Insomniacks,Pulang,-,34,1,,,,
43,down,The Macarons Project,Fly Me to the Moon,12,3,2,,,,
44,-,blackbear,hot girl bummer,-,37,1,75,2019-10-06,24,2019-11-10
45,-,Uji Rashid,Kali Terakhir Ku Lihat Wajahmu,-,44,1,,,,
46,down,Why Don't We,What Am I,36,21,2,,,,
47,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,12,1,,,,
48,down,(G)I-DLE,LION,24,24,2,,,,
49,down,Virgoun,Surat Cinta Untuk Starla,30,6,2,,,,
50,down,Passenger,Let Her Go,29,8,2,,,,
51,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,5,2,,,,
52,down,BLACKPINK,Kill This Love,18,16,2,83,2019-10-06,73,2019-10-13
53,-,BTS,Mikrokosmos,-,53,1,,,,
54,-,Lauv,I Like Me Better,-,21,1,,,,
55,-,Zion.T,May,-,55,1,,,,
56,-,Bruno Mars,Count On Me,-,54,1,,,,
57,-,BLACKPINK,DDU-DU DDU-DU,-,19,1,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,52,15,2,31,2019-10-06,23,2019-11-17
59,down,Opick,Rapuh,40,18,2,,,,
60,-,Ingrid DuMosch,Happy Birthday,-,13,1,,,,
61,-,Ayda Jebat,Temberang,-,61,1,,,,
62,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,28,1,,,,
63,-,Ara Johari,Warkah Untukku,-,63,1,,,,
64,-,IN2IT,ULlala: Poisoning,-,64,1,,,,
65,down,Billie Eilish & Khalid,lovely,34,21,2,62,2020-02-02,62,2020-02-02
66,down,Iamneeta,Marry Me,38,38,2,,,,
67,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,37,1,,,,
68,-,Luqman Faiz,Kepuraanmu,-,68,1,,,,
69,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,51,1,,,,
70,down,HyunA,Flower Shower,56,56,2,,,,
71,-,HRVY,Million Ways,-,71,1,,,,
72,-,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",-,72,1,,,,
73,-,MASDO,Dinda,-,37,1,,,,
74,-,Mariah Carey,Hero,-,53,1,,,,
75,-,Zedd & Kehlani,Good Thing,-,41,1,,,,
76,-,Lizzo,Truth Hurts,-,76,1,15,2019-10-06,15,2019-10-06
77,-,Aorea,Kenangan Terindah,-,77,1,,,,
78,-,Luqman Podolski,Sorang,-,78,1,,,,
79,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,31,1,,,,
80,-,ASH ISLAND,Empty Head,-,80,1,,,,
81,-,PUBLIC,Make You Mine,-,2,1,,,,
82,-,AJ Mitchell,Down In Flames,-,73,1,,,,
83,down,BTS,Make It Right (feat. Lauv) [EDM Remix],39,15,2,31,2019-11-03,31,2019-11-03
84,-,Setia Band,Asmara,-,84,1,,,,
85,-,Xinyuechenfu,123I Love You,-,82,1,,,,
86,-,Harry Styles,Watermelon Sugar,-,22,1,85,2019-11-17,2,2020-08-23
87,-,CARYS,Princesses Don't Cry,-,87,1,,,,
88,-,Jacky Cheung,夕陽醉了,-,88,1,,,,
89,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,89,1,,,,
90,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,90,1,,,,
91,down,SHAED & ZAYN,Trampoline,45,7,2,63,2019-10-06,63,2019-10-06
92,down,Ed Sheeran,Thinking Out Loud,32,4,2,,,,
93,-,Listening to Yinque's Poems & 王梓钰,处暑,-,93,1,,,,
94,-,寶石Gem,野狼Disco,-,51,1,,,,
95,down,テイラー・スウィフト,Blank Space,33,20,2,,,,
96,-,Andmesh,Hanya Rindu (Demo Version),-,53,1,,,,
97,-,Airman,Season (feat. Chan & Sun),-,97,1,,,,
98,-,"SE7EN, TAEYANG, SEUNGRI & Daesung",Lonely (Live),-,98,1,,,,
99,-,Zedd & Kehlani,Good Thing,-,41,1,,,,
100,-,Dadido,Asma Allah,-,100,1,,,,
