Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,10,,,,
2,up,LE SSERAFIM,EASY,2,2,3,,,,
3,up,Taylor Swift,Cruel Summer,20,1,30,,,,
4,up,Sarah Suhairi & Alfie Zumi,SAH,6,3,4,,,,
5,down,Steady Gang,周星翅,3,1,6,,,,
6,-,Siti Nurhaliza,Cinta Tak Mungkin,-,6,1,,,,
7,-,NuNew & Paul Kim,Blooming just for you,-,7,1,,,,
8,-,DAESUNG,Falling Slowly,-,8,1,,,,
9,down,Ed Sheeran,Perfect,8,2,205,73,2019-10-06,58,2019-10-20
10,down,Christina Perri,A Thousand Years,9,3,186,,,,
11,up,Nadhif Basalamah,penjaga hati,48,3,15,,,,
12,down,Fahimi,Angau,1,1,6,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,130,,,,
14,up,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),49,14,2,,,,
15,down,Ed Sheeran,Thinking Out Loud,12,4,131,,,,
16,-,SONG,It′s call,-,16,1,,,,
17,down,Bruno Mars,When I Was Your Man,14,10,100,,,,
18,-,ZEROBASEONE,ゆらゆら -運命の花-,-,18,1,,,,
19,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,19,1,,,,
20,up,lil meow on da beat,iPhone Cat :3,69,1,7,,,,
21,down,Maroon 5,Memories,13,1,125,36,2019-10-06,2,2019-11-17
22,up,Benson Boone,Beautiful Things,51,22,3,,,,
23,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,22,,,,
24,-,鄭潤澤,瞬,-,24,4,,,,
25,up,Projector Band,Sinar Pelangi,30,20,9,,,,
26,-,LE SSERAFIM,Perfect Night,-,14,7,,,,
27,down,Adele,Hello,15,13,67,,,,
28,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),16,14,72,,,,
29,up,Andmesh,Cinta Luar Biasa,33,1,137,,,,
30,down,Agust D,AMYGDALA,24,16,5,,,,
31,-,Ajai & Aina Abdul,Hati Ini Telah Dilukai 2.0,-,31,1,,,,
32,-,LE SSERAFIM,Smart,-,11,2,,,,
33,-,TWICE,ONE SPARK,-,13,2,,,,
34,-,Taylor Swift,Lover,-,9,23,38,2019-10-06,27,2019-11-03
35,-,Bunga Citra Lestari,Wanita Terbahagia,-,11,16,,,,
36,-,Aniq Muhai & Adnin Roslan,Jangan Risau,-,36,1,,,,
37,-,Opick,Ramadhan Tiba,-,1,19,,,,
38,-,Aisha Retno,SUTERA,-,38,1,,,,
39,-,Livingston,Shadow,-,39,1,,,,
40,-,"PIT BABE, Sailub Hemmawich Kwanamphaiphan & Pon Thanapon Aiemkumchai","บอกแล้ว...คบก็จบ (Told ya) [From ""PIT BABE THE SERIES"" Original Soundtrack]",-,40,1,,,,
41,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,52,,,,
42,down,Fahimi,Angau (Instrumental),10,10,2,,,,
43,-,Jann-Aron JP,"Dan Dan Kokoro Hikareteku (From Dragon Ball Gt"")",-,43,1,,,,
44,-,서태지,Feel The Soul,-,44,1,,,,
45,-,Namewee,Datobeli Star Petpet,-,45,1,,,,
46,-,Jain,Makeba,-,4,13,,,,
47,-,Lokman Naufal,Haruman Terindah,-,3,14,,,,
48,-,BSS,The Reasons of My Smiles,-,10,1,,,,
49,-,Marsha Milan,Dulu Kini Dan Akhirnya,-,49,1,,,,
50,-,Jonah Baker & Celine,Right Here Waiting (Acoustic Version),-,50,1,,,,
51,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
52,-,"DPOLE, sunwoojunga, Yu Seung Woo, Yu Jaehwan & Jeong Eun Ji",A Song For Memorize,-,52,1,,,,
53,-,Al Jawaher,Yang Merah Itu Saga,-,53,1,,,,
54,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,54,1,,,,
55,-,Taylor Swift,Enchanted (Taylor's Version),-,21,4,,,,
56,-,Flukie Music,Here's Your Perfect,-,56,1,,,,
57,down,TAEYEON,Dream,32,32,5,,,,
58,-,Farahdhiya,Betakhta Di Hati,-,58,1,,,,
59,-,Relaxing Piano Covers,Enchanted (Piano Version),-,59,1,,,,
60,-,DJ Matthews,Est-ce que tu m'aimes?,-,60,1,,,,
61,-,Energy,天生反骨,-,61,1,,,,
62,-,Half Ton Brother,最好的安排 (烟嗓版),-,62,1,,,,
63,-,Judah Earl,The Allowance My Father Gave,-,63,1,,,,
64,-,IU,Love wins all,-,1,5,,,,
65,-,Fieya Julia,Cukup,-,65,1,,,,
66,-,祁隆,秋恋,-,66,1,,,,
67,-,By2,不夠成熟,-,67,1,,,,
68,-,A-Lin,给我一个理由忘记 (Live),-,68,1,,,,
69,-,Zhou Shen,光子片(电视剧《人世间》歌曲) [伴奏版],-,69,1,,,,
70,down,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",38,38,2,,,,
71,-,De Fam,Alamak Raya Lagi!,-,1,1,,,,
72,-,Cromok,Farewell,-,72,1,,,,
73,-,"蔣志光, Julian Cheung, 許秋怡, 韋綺姍, 黃寶欣 & 甘子輝",舊朋友,-,73,1,,,,
74,-,Zhou Shen,光子片(电视剧《人世间》歌曲),-,74,1,,,,
75,-,KZ Tandingan,"Till My Heartaches End (From ""The Significant Other"")",-,75,1,,,,
76,-,Llunr,Everlasting Dance,-,76,1,,,,
77,-,Zhou Shen,浓情淡如你,-,77,1,,,,
78,-,Ariana Grande,true story,-,78,1,,,,
79,-,Prince Sohan,Kgf C2 (BGM),-,79,1,,,,
80,-,Jay Chou,甜甜的,-,80,1,,,,
81,-,Ayi阿怡,一格格,-,81,1,,,,
82,-,Ariana Grande,supernatural,-,82,1,,,,
83,-,Mawi,Tak Mungkin Berpaling (feat. Zamani),-,83,1,,,,
84,-,金玟岐,A Beautiful Smile (電視劇《去有風的地方》插曲),-,84,1,,,,
85,-,Pia Toscano,I'm Good,-,85,1,,,,
86,-,The Foxx,What Does the Fox Say (Single),-,86,1,,,,
87,-,Kirsty,把回忆拼好给你,-,87,1,,,,
88,-,劉至遠 & Mimmi,星星住進你眼睛,-,88,1,,,,
89,-,Amir Jahari,Sila Robek Hati Ini,-,89,1,,,,
90,-,陈子晴,偏向,-,90,1,,,,
91,-,WooSung,Modern Life,-,91,1,,,,
92,-,Shibin Zhang & 韓君,兄弟想你了,-,92,1,,,,
93,down,Andmesh,Hanya Rindu,17,2,150,,,,
94,-,黎瑞恩,多情,-,94,1,,,,
95,down,Adele,Someone Like You,18,16,56,,,,
96,-,Tami Aulia,Separuh Nafas,-,96,1,,,,
97,-,sunwoojunga,"Sunset (HUSH Original Television Soundtrack), Pt. 2",-,97,1,,,,
98,down,Ed Sheeran,Photograph,4,2,62,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,31,4,157,1,2019-10-06,1,2019-10-06
100,down,A Great Big World & Christina Aguilera,Say Something,19,15,30,,,,
