Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,NewJeans,OMG,3,2,7,,,,
3,up,Faizal Tahir,Santai,4,3,22,,,,
4,-,Aina Abdul,Terus Hidup,-,4,3,,,,
5,up,JVKE,Golden Hour,10,1,27,,,,
6,up,Mahalini,Sial,11,2,3,,,,
7,-,Zhang Zhe Han,Lost Glacier,-,7,1,,,,
8,down,Rema & Selena Gomez,Calm Down,7,1,23,,,,
9,down,Harry Styles,As It Was,6,2,43,,,,
10,up,Sam Smith & Kim Petras,Unholy,14,2,19,,,,
11,-,Taylor Swift,Anti-Hero,-,4,10,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),8,5,9,,,,
13,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],71,13,8,,,,
14,down,Meghan Trainor,Made You Look,5,1,17,,,,
15,up,Ed Sheeran,Perfect,17,2,151,73,2019-10-06,58,2019-10-20
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,2,17,,,,
17,-,Li Ronghao,The Dark Plum Sauce,-,2,1,,,,
18,-,STAYC,Teddy Bear,-,18,1,,,,
19,down,Christina Perri,A Thousand Years,18,3,132,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,4,113,1,2019-10-06,1,2019-10-06
21,down,Kangen Band,Kehilanganmu Berat Bagiku,12,7,4,,,,
22,up,Ed Sheeran,Thinking Out Loud,33,4,82,,,,
23,-,Alif Satar & The Locos,Anugerah Terindah,-,23,2,,,,
24,-,P!nk,TRUSTFALL,-,24,1,,,,
25,-,五月天,為你寫下這首情歌,-,25,2,,,,
26,-,"D.N.A, LAY, GALI, 單依純 & 王子异",D.N.A Cypher I,-,26,1,,,,
27,down,NewJeans,Ditto,13,1,9,,,,
28,-,Govinda,Hal Hebat,-,11,8,,,,
29,down,Dalia Farhana,Langit Yang Sama,22,7,2,,,,
30,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,31,9,2,,,,
31,-,Mayday,步步,-,31,1,,,,
32,-,"DNA, LAY, Danko, Vinida Weng & Victor Ma",D.N.A Cypher II,-,32,1,,,,
33,-,五月天,乾杯,-,33,1,,,,
34,-,Kelly Yu,Be Careful,-,34,1,,,,
35,-,BTS,Spring Day,-,1,25,,,,
36,down,Maroon 5,Memories,35,1,81,36,2019-10-06,2,2019-11-17
37,up,Bruno Mars,When I Was Your Man,92,10,65,,,,
38,up,Andmesh,Hanya Rindu,96,2,120,,,,
39,up,Adele,Someone Like You,100,16,31,,,,
40,-,Ed Sheeran,Photograph,-,2,39,,,,
41,-,INTO1 RIKIMARU,UP and DOWN,-,41,1,,,,
42,-,Awdella,Tertawan Hati,-,22,5,,,,
43,-,Joji,Glimpse of Us,-,1,34,,,,
44,-,Stray Kids,There,-,44,1,,,,
45,-,Faizal Tahir & Mas Idayu,Santai (Glowrush Dangdut Remix),-,45,1,,,,
46,down,Govinda & Ernie Zakri,Hal Hebat,29,3,27,,,,
47,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,24,,,,
48,down,Zack Tabudlo,Pano,21,21,9,,,,
49,-,Brothers,Doa Perpisahan,-,49,2,,,,
50,-,Nicky Youre,Eyes On You,-,50,1,,,,
51,-,Katherine Hallam,Easy on Me (Mother & Son Duet Version) [feat. Jordan Rabjohn],-,51,1,,,,
52,down,TOMORROW X TOGETHER,Sugar Rush Ride,40,13,4,,,,
53,-,Cassette,My Way,-,40,9,,,,
54,down,Mario G klau,Semata Karenamu,26,9,9,,,,
55,down,Shalom Margaret,Viva La Vida,52,52,3,,,,
56,-,黑晨曦 & 刘其,恋爱季节,-,56,1,,,,
57,-,DOLLA,Look At This,-,57,1,,,,
58,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,58,6,,,,
59,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,32,5,,,,
60,-,Ernie Zakri,Korban,-,60,1,,,,
61,down,Aiya Mor,Aiya Susanti Mei Mei Susanti,48,48,2,,,,
62,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,62,1,,,,
63,-,Ha HyunSang,Alright,-,63,1,,,,
64,-,fenekot,Mockingbird,-,10,3,,,,
65,-,時代少年團,百憂戒,-,65,1,,,,
66,-,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,-,66,1,,,,
67,-,Chinki,Miow,-,67,1,,,,
68,-,MAMAMOO,MMM Simile (Live ver.),-,43,1,,,,
69,-,Kim Seong Yul,Collision,-,69,1,,,,
70,-,林渝植Anoryz,谁家,-,70,1,,,,
71,-,Wali,Kumaha Aing,-,71,1,,,,
72,-,Adam Cheng,做人愛自由 (Live),-,72,1,,,,
73,-,Albert Au & Johnny Ip,難為正邪定分界 (Live),-,73,1,,,,
74,-,Anson Seabra,I Can Love Anyone (As Long As It's You),-,74,1,,,,
75,-,時代少年團,抬起頭來,-,75,1,,,,
76,-,五月天,因為你 所以我,-,13,4,,,,
77,-,Johnny Ip,忘盡心中情 (Live),-,77,1,,,,
78,-,時代少年團,理想之途,-,78,1,,,,
79,-,"Martin Novales, Found & Guitar Mage",Night Changes (Acoustic),-,79,1,,,,
80,-,Wang Leehom,想見就能相見 (Live版),-,80,1,,,,
81,-,Liu Wen Zheng,卻上心頭,-,81,1,,,,
82,-,欧阳朵,不散,-,82,1,,,,
83,-,"GAIA, Sean Paul & Childsplay",Boca,-,83,1,,,,
84,-,Susanna Kwan,過客 (Live),-,84,1,,,,
85,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,12,1,,,,
86,-,Vitamin C,Graduation (Friends Forever),-,37,2,,,,
87,-,Sandra Lang,風雲 (Live),-,87,1,,,,
88,-,Sky Wongravee,คถ. (missing you),-,88,1,,,,
89,-,Zoeynie,To All Of You,-,89,1,,,,
90,-,WANYAi,ขอบคุณ (Thankful),-,90,1,,,,
91,-,Michael Kwan,Zui Hong Chen (Live),-,91,1,,,,
92,-,ケシ,LIMBO,-,30,1,,,,
93,-,Michael Kwan,Qing Ai Ji Duo Ai (Live),-,93,1,,,,
94,-,Vira Talisa,Samba Di Kota,-,94,1,,,,
95,-,Michael Kwan,Xue Zhong Qing (Live),-,95,1,,,,
96,down,Troye Sivan,Angel Baby,37,1,61,,,,
97,-,黃耀明,小王子,-,97,1,,,,
98,-,Britney Spears,That's Where You Take Me,-,98,1,,,,
99,-,Måneskin,Beggin,-,3,14,,,,
100,-,Michael Kwan,Xing (Live),-,100,1,,,,
