Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iman Troye,Pejam Celik Hari Raya,13,1,3,,,,
2,-,eAeon,Don't (feat. RM),-,2,1,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
4,up,Anuar & Ellina,Suasana Di Hari Raya,7,1,12,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),6,5,4,3,2021-04-04,3,2021-04-04
6,-,(G)I-DLE,Last Dance,-,6,1,,,,
7,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),16,4,3,,,,
8,-,ENHYPEN,Drunk-Dazed,-,8,1,,,,
9,down,Opick,Ramadhan Tiba,2,1,10,,,,
10,down,ROSÉ,On The Ground,3,1,8,2,2021-03-21,2,2021-03-21
11,down,Pink Sweat$,At My Worst (feat. Kehlani),5,1,13,,,,
12,up,小玄子,错位时空,15,12,3,,,,
13,up,Sia,Unstoppable,18,4,12,81,2019-11-10,81,2019-11-10
14,up,Bruno Mars,It Will Rain,54,14,3,,,,
15,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,66,1,17,,,,
16,down,BTS,Life Goes On,9,1,24,3,2020-11-29,3,2020-11-29
17,down,Duncan Laurence,Arcade (feat. FLETCHER),14,12,8,100,2021-03-21,64,2021-04-25
18,-,ITZY,In the morning,-,15,1,,,,
19,up,Syakir Daulay,Anugerah,26,10,9,,,,
20,-,Sudirman,Dari Jauh Kupohon Maaf,-,6,7,,,,
21,-,Siti Nurhaliza,Azimat Cinta,-,21,2,,,,
22,up,Christina Perri,A Thousand Years,40,3,64,,,,
23,down,Rahimah Rahim,Selamat Berhari Raya,17,5,8,,,,
24,down,BTS,Film out,19,3,5,13,2021-04-11,13,2021-04-11
25,up,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,34,12,4,,,,
26,up,Jason Derulo,Take You Dancing,33,6,22,71,2020-08-23,16,2021-01-17
27,down,Saloma,Selamat Hari Raya,24,2,10,,,,
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,4,7,89,2021-04-04,78,2021-04-11
29,up,Olivia Rodrigo,deja vu,42,6,2,17,2021-04-11,16,2021-04-18
30,down,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),23,23,5,,,,
31,up,Sabrina Carpenter,Skin,39,31,4,32,2021-01-31,32,2021-01-31
32,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],27,6,29,,,,
33,up,Duncan Laurence,Arcade,69,19,15,88,2021-02-28,69,2021-03-14
34,down,Jackson Wang,LMLY,31,5,5,,,,
35,up,Ungu & Lesti,Bismillah Cinta,49,23,3,,,,
36,down,Dato' DJ Dave,Menjelang Hari Raya,35,12,6,,,,
37,down,Uji Rashid & Hail Amir,Seloka Hari Raya,21,3,8,,,,
38,-,ENHYPEN,Not For Sale,-,38,1,,,,
39,-,Little Mix,Confetti (feat. Saweetie),-,39,1,,,,
40,up,Bruno Mars,Talking to the Moon,74,26,5,98,2021-04-25,82,2021-05-02
41,-,周深,Champions (Live),-,41,1,,,,
42,-,Edilson Lim,Mr.Handphone,-,42,1,,,,
43,up,Azlan & The Typewriter,Jangan Khianati Aku,72,4,33,,,,
44,up,Tate McRae,you broke me first,52,6,41,81,2020-08-23,15,2020-11-15
45,down,R3HAB & 蔡依林,Stars Align,36,36,2,,,,
46,up,Sudirman,Balik Kampung,77,21,9,,,,
47,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,48,9,4,,,,
48,-,DOLLA,Raya Raya Raya,-,3,1,,,,
49,-,Maroon 5,Memories,-,1,74,36,2019-10-06,2,2019-11-17
50,down,Naim Daniel,Purnama,44,4,19,,,,
51,-,Hwa Sa,Maria,-,3,39,76,2020-07-26,76,2020-07-26
52,-,Ella Vos & Mokita,"Still dreaming, backwards",-,52,1,,,,
53,-,ENHYPEN,FEVER,-,48,1,,,,
54,-,ENHYPEN,Mixed Up,-,54,1,,,,
55,-,Aman Shah,Kepulangan Yang Di Nanti,-,55,4,,,,
56,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,10,1,,,,
57,-,Floor88,Hutang,-,5,18,,,,
58,-,IU,Lilac,-,20,3,,,,
59,-,ENHYPEN,Intro : The Invitation,-,59,1,,,,
60,up,Ed Sheeran,Perfect,60,2,73,73,2019-10-06,58,2019-10-20
61,down,Gellen Martadinata,Selamat Ulang Tahun,22,11,20,,,,
62,-,BLACKPINK,Lovesick Girls,-,1,18,3,2020-10-11,3,2020-10-11
63,down,Faizal Tahir,Syahadah,28,28,2,,,,
64,-,BTS,Spring Day,-,1,16,,,,
65,down,ROSÉ,Gone,11,3,8,,,,
66,-,SAMSONS,Kenangan Terindah,-,24,18,,,,
67,-,Issam Alnajjar,Hadal Ahbek,-,2,13,,,,
68,down,Konfuz,Ратата,30,7,5,,,,
69,down,Reedzwann,Adakah Ini Mimpi,55,23,8,,,,
70,down,SEVENTEEN,Not Alone,56,5,3,,,,
71,-,Justin Bieber & benny blanco,Lonely,-,2,15,6,2020-10-25,6,2020-10-25
72,-,Hael Husaini,Bersyukur Seadanya,-,10,5,,,,
73,down,Why Don't We,Grey,51,51,6,,,,
74,-,Jalil Hamid,Raya,-,29,4,,,,
75,down,Dato Sharifah Aini,Suasana Hari Raya,43,11,6,,,,
76,-,Rabbani,Pergi Tak Kembali,-,56,1,,,,
77,down,Weeekly,After School,12,9,5,,,,
78,down,BTS,Dynamite,20,1,37,96,2020-08-23,2,2020-08-30
79,-,LuHan,Gone With the Wind,-,79,1,,,,
80,-,Bon Jovi,Undivided,-,80,1,,,,
81,-,Jessi,Nunu Nana,-,5,25,,,,
82,-,Mike Posner,Please Don't Go,-,54,2,,,,
83,-,Noorkumalasari,Pulang Di Hari Raya,-,30,4,,,,
84,-,小羊詩歌,一粒麥子 (feat. 林婉容),-,84,1,,,,
85,-,BTS,Friends,-,12,13,65,2020-02-23,44,2020-03-01
86,down,AURORA,Runaway,46,46,3,26,2021-04-18,13,2021-04-25
87,-,Siti Nurhaliza,Anakanda,-,85,2,,,,
88,-,ITZY,Not Shy,-,8,5,46,2020-08-23,34,2020-08-30
89,-,TAEYEON,Fine,-,38,3,,,,
90,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,44,1,96,2021-04-11,41,2021-05-16
91,-,方磊 & 賈玲,"依蘭愛情故事 (《你好,李煥英》喜劇作品插曲)",-,91,1,,,,
92,-,Sam Siew 善,奉献一生,-,92,1,,,,
93,down,黃霄雲,星辰大海,45,30,8,,,,
94,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],88,19,6,37,2021-01-24,37,2021-01-24
95,-,a-mei,原來你什麼都不要,-,95,1,,,,
96,-,Yus Zainal,2 Kerja,-,96,1,,,,
97,-,不是花火呀,分你一半,-,97,1,,,,
98,-,Munif Hijjaz,"Tasbih Bergema Di Hari Raya (Feat. Ezat Lazim, Maliq Suhaimi)",-,98,1,,,,
99,-,Mono,Life in Mono (Alice Band Mix),-,99,1,,,,
100,-,Tami Aulia,Sampai Jumpa,-,100,1,,,,
