Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,3,1,2,,,,
2,up,Joji,Glimpse of Us,25,1,2,,,,
3,up,BTS,Run BTS,14,3,2,,,,
4,up,BTS,For Youth,19,4,2,,,,
5,down,Troye Sivan,Angel Baby,1,1,36,,,,
6,down,Harry Styles,As It Was,2,2,11,,,,
7,down,SEVENTEEN,HOT,4,1,4,,,,
8,down,Raffa Affar,Cinta Sampai Mati,6,1,19,,,,
9,down,Jessi,ZOOM,8,5,9,,,,
10,up,Keisya Levronka,Tak Ingin Usai,11,5,3,,,,
11,up,BTS,Born Singer,22,11,2,,,,
12,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),15,3,6,,,,
13,down,Justin Bieber,Ghost,12,1,36,62,2021-03-28,62,2021-03-28
14,up,Raffa Affar,Tiara,91,14,3,,,,
15,up,OneRepublic,I Ain't Worried,17,1,3,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,13,4,,,,
17,up,Rizky Febian,Hingga Tua Bersama,18,6,10,,,,
18,up,BTS,Singularity,20,17,4,,,,
19,down,Faouzia,"RIP, Love",9,2,10,,,,
20,down,Fabio Asher,Rumah Singgah,10,7,5,,,,
21,down,TREASURE,DARARI,7,1,17,,,,
22,-,Sasha Sloan,Dancing With Your Ghost,-,22,31,,,,
23,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),58,12,11,,,,
24,down,Charlie Puth,Light Switch,23,4,17,,,,
25,down,Nicky Youre & Dazy,Sunroof,21,4,5,,,,
26,down,Ziell Ferdian,Sudah Tak Cinta,16,16,8,,,,
27,-,Tulus,Hati-Hati di Jalan,-,27,9,,,,
28,up,Christina Perri,A Thousand Years,49,3,97,,,,
29,up,One Direction,Night Changes,39,28,10,,,,
30,up,Ed Sheeran,Perfect,31,2,116,73,2019-10-06,58,2019-10-20
31,up,BTS,Dynamite (Slow Jam Remix),47,9,22,,,,
32,down,Sia,Unstoppable,5,4,69,81,2019-11-10,81,2019-11-10
33,down,BTS,Moon,24,9,10,88,2020-02-23,62,2020-03-01
34,-,GOT7,NANANA,-,1,3,,,,
35,up,Marsha Milan,Cinta,65,1,11,,,,
36,-,陈文非,孤独颂歌,-,17,1,,,,
37,-,Melly Goeslaw,"Promise (From ""Promise"")",-,37,1,,,,
38,up,Troye Sivan,Angel Baby (Acoustic),50,38,6,,,,
39,-,DRIPPIN,ZERO,-,39,1,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,99,4,83,1,2019-10-06,1,2019-10-06
41,-,iamnotshane,Maybe My Soulmate Died,-,30,1,,,,
42,-,Seventeen,Ayah,-,42,4,,,,
43,-,Stray Kids,CIRCUS,-,32,1,,,,
44,up,Faouzia,"RIP, Love (Drxml Remix)",48,44,2,,,,
45,-,Ayten Rasul,Bende Yoluma Giderim,-,45,1,,,,
46,down,BTS,Run,28,28,2,,,,
47,-,Elley Duhé,MIDDLE OF THE NIGHT,-,17,13,,,,
48,-,BTS,Heartbeat (BTS World Original Soundtrack),-,36,4,,,,
49,-,Kangen Band,Cinta Sampai Mati,-,6,10,,,,
50,-,BTS,Intro: Singularity,-,9,2,,,,
51,up,Em Beihold,Numb Little Bug,60,36,7,,,,
52,up,Insomniacks,Sempurna,89,20,6,,,,
53,down,Nathan Evans,Wellerman,32,28,4,,,,
54,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),36,14,12,,,,
55,-,AURORA,Runaway,-,46,4,26,2021-04-18,13,2021-04-25
56,-,Camila Cabello,First Man,-,38,2,71,2020-02-02,71,2020-02-02
57,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,14,5,,,,
58,down,NABILA MAHARANI,BILA NANTI,52,7,20,,,,
59,-,ATEEZ,Horizon,-,31,2,,,,
60,-,Madison Beer,Reckless,-,1,45,,,,
61,up,Harry Styles,Late Night Talking,61,10,3,,,,
62,-,Carpenters,Top of the World (1973 Remix),-,62,1,,,,
63,-,筷子兄弟,父親,-,56,3,,,,
64,-,Yashal Shahid,Sajna,-,64,1,,,,
65,-,戴佩妮,野薔薇 (Live),-,65,1,,,,
66,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,7,1,19,2019-10-06,19,2019-10-06
67,-,Fox Hu,念,-,67,1,,,,
68,-,He Jiong,Self,-,68,1,,,,
69,-,Taylor Swift,...Ready For It?,-,69,1,,,,
70,-,Andru Donalds,All Out of Love,-,70,1,,,,
71,up,Wali,Harga Diriku,82,33,4,,,,
72,-,Calum Scott,Heaven,-,72,1,,,,
73,-,NIKI,Every Summertime,-,41,10,,,,
74,-,SS501,널 부르는 노래 (Remix Version),-,74,1,,,,
75,-,Marc Segui & Pol Granch,Tiroteo,-,75,1,,,,
76,-,Jewel,Again and Again,-,76,1,,,,
77,-,A-Lin,Best Friend,-,73,2,,,,
78,-,Angie Li,胭脂,-,78,1,,,,
79,-,Ingrid Michaelson,Wonderful Unknown,-,79,1,,,,
80,-,Fox Hu,閱讀愛情,-,80,1,,,,
81,-,Secret,Talk That,-,81,1,,,,
82,-,Garena Free Fire & DOLLA,FIGHT,-,82,1,,,,
83,-,Tiger Huang,Priceless,-,83,1,,,,
84,-,Angie Li,愛的呼聲,-,84,1,,,,
85,-,Nana Ou-Yang,Goodbye,-,85,1,,,,
86,-,Nabila Maharani,MENCINTAIMU,-,86,1,,,,
87,-,品冠,在偶然與想像中押韻 (feat. 房东的猫),-,87,1,,,,
88,-,hankeke,我都明白,-,88,1,,,,
89,down,Kangen Band,Cinta Sampai Mati 2,63,63,2,,,,
90,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,8,26,,,,
91,-,Isma Sane,SayangSayang,-,60,1,,,,
92,-,Jarrell 黄俊融,守护星 (新传媒电视剧《守护星》主题曲),-,92,1,,,,
93,down,PSY,That That (prod. & feat. SUGA of BTS),57,8,7,,,,
94,up,Virgoun,Surat Cinta Untuk Starla,95,6,58,,,,
95,-,Boi Ngoc,Seasons In the Sun (Piano),-,95,1,,,,
96,-,Evonne Hsu,今天開始永遠,-,96,1,,,,
97,-,City Sessions,The Nights (feat. Citycreed),-,65,1,,,,
98,-,Kay Tse,蘭花指(feat.李玉剛),-,98,1,,,,
99,-,Kar4sing,Nunu Nana (Extended Instrumental Mix),-,99,1,,,,
100,-,Victor Wong,Love Is Beyond Time,-,100,1,,,,
