Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",4,1,2,,,,
2,up,Opick,Ramadhan Tiba,24,1,17,,,,
3,down,Miley Cyrus,Flowers,1,1,11,,,,
4,up,Rema & Selena Gomez,Calm Down,5,1,28,,,,
5,down,Faizal Tahir,Santai,3,3,27,,,,
6,-,Jimin,Like Crazy,-,1,1,,,,
7,up,Mahalini,Sial,14,2,8,,,,
8,-,MAMAMOO+,Chico malo,-,8,1,,,,
9,up,JVKE,Golden Hour,88,1,32,,,,
10,-,Jimin,Like Crazy (English Version),-,5,1,,,,
11,down,NewJeans,OMG,7,2,12,,,,
12,-,Jimin,Alone,-,12,1,,,,
13,-,Jimin,Face-off,-,13,1,,,,
14,-,NCT DREAM,Beatbox (English Version),-,14,1,,,,
15,up,Ed Sheeran,Perfect,30,2,156,73,2019-10-06,58,2019-10-20
16,up,Christina Perri,A Thousand Years,33,3,137,,,,
17,-,Jimin,Interlude : Dive,-,17,1,,,,
18,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,9,9,6,,,,
19,-,ATEEZ,Limitless,-,19,1,,,,
20,-,Miles Guo,微风细雨 (feat. Q MAY),-,20,1,,,,
21,up,Dalia Farhana,Langit Yang Sama,27,7,7,,,,
22,up,RAYE,Escapism. (feat. 070 Shake),28,5,14,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,34,4,118,1,2019-10-06,1,2019-10-06
24,-,Jimin,Like Crazy (Deep House Remix),-,4,1,,,,
25,up,Ed Sheeran,Thinking Out Loud,36,4,87,,,,
26,down,Meghan Trainor,Made You Look,25,1,22,,,,
27,down,Zhang Zhe Han,Magnificent Life,16,16,2,,,,
28,down,Jimin,Promise,23,7,3,,,,
29,down,AmIr Jahari,Hasrat (OST Imaginur),6,1,5,,,,
30,down,BLACKPINK,Tally,10,4,9,,,,
31,-,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,-,31,1,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,2,22,,,,
33,up,Maroon 5,Memories,37,1,86,36,2019-10-06,2,2019-11-17
34,-,Andmesh,Cinta Luar Biasa,-,1,98,,,,
35,up,BTS,Run BTS,43,3,25,,,,
36,-,JJ Lin,Hero,-,36,1,,,,
37,-,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),-,33,1,,,,
38,-,Opick,Rapuh,-,18,40,,,,
39,down,FIFTY FIFTY,Cupid (Twin Version),32,1,3,,,,
40,-,Jimin,Like Crazy (UK Garage Remix),-,7,1,,,,
41,down,Taylor Swift,All Of The Girls You Loved Before,12,12,2,,,,
42,-,Kang Seung Yoon,Face to face,-,42,1,,,,
43,down,Taylor Swift,Anti-Hero,15,4,15,,,,
44,-,JuJu Secret,Lonely Night,-,44,1,,,,
45,up,Bruno Mars,When I Was Your Man,72,10,70,,,,
46,-,Virgoun,Surat Cinta Untuk Starla,-,6,94,,,,
47,-,Jimin,Like Crazy (Instrumental),-,19,1,,,,
48,-,BLACKPINK,Typa Girl,-,8,14,,,,
49,-,NMIXX,Love Me Like This,-,49,1,,,,
50,down,Sia,Unstoppable,26,4,100,81,2019-11-10,81,2019-11-10
51,down,OneRepublic,I Ain't Worried,48,1,39,,,,
52,-,SHOLAWAT MUSIC PRO,Ya Rabb (feat. Muhajir Lamkaruna & Nadia Tasya),-,51,2,,,,
53,-,Lauv,I Like Me Better,-,21,15,,,,
54,-,Lu Hu,雪落下的聲音 (電視劇《延禧攻略》片尾曲),-,54,1,,,,
55,-,Green Neon DJ,Mio Mao La La La La La (Tik Tok) [Remix],-,55,1,,,,
56,-,Jimmy band,Kamu Dan Kenangan,-,56,1,,,,
57,-,INNA & Sean Paul,UP,-,3,14,,,,
58,-,Regine Velasquez,You've Made Me Stronger,-,58,1,,,,
59,-,DOLLA,Raya Raya Raya,-,3,17,,,,
60,-,Orinn & H-Kray,Khuất Lối (Remix),-,60,1,,,,
61,down,Zack Tabudlo,Pano,29,21,13,,,,
62,up,Sam Smith & Kim Petras,Unholy,76,2,23,,,,
63,-,Levent Geiger,2 Dumb Kids,-,63,1,,,,
64,-,李伟菘 & Peter Lee,红头巾,-,64,1,,,,
65,-,告五人,又到天黑,-,65,1,,,,
66,-,Rainsomn,Komang (Acoustic Version),-,66,1,,,,
67,-,陳雷,暗帳,-,67,1,,,,
68,-,Ellie Goulding,Anything Could Happen,-,68,1,,,,
69,-,Cut Rani Auliza,Teganya Dirimu,-,69,1,,,,
70,-,Xuezhong Zhuang,一条心,-,70,1,,,,
71,-,Angela Hui,Will You? (電影《感動她77次》主題曲),-,71,1,,,,
72,down,Li Ronghao,The Dark Plum Sauce,31,2,6,,,,
73,-,BOBBY,GO / BOBBY (iKONCERT 2016 SHOWTIME TOUR IN JAPAN) [Live],-,73,1,,,,
74,down,Jimin,Christmas Love,19,12,3,,,,
75,-,张叔公emo了,晚风心里吹,-,75,1,,,,
76,-,Jingfei Chen,深藍,-,76,1,,,,
77,-,eaJ,La Stars,-,77,1,,,,
78,-,Meghan Trainor,Made You Look (Sped Up Version),-,78,1,,,,
79,-,Louis York & Jessie J,Heaven Bound,-,79,1,,,,
80,-,Paloma Faith,Only Love Can Hurt Like This,-,45,6,,,,
81,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,81,1,,,,
82,-,ATEEZ,Light,-,82,1,,,,
83,-,Aziz Harun,Mengapa Harus Begini,-,83,1,,,,
84,-,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),-,84,3,,,,
85,-,Ed Sheeran,Eyes Closed,-,28,1,,,,
86,down,Ed Sheeran,Shape of You,62,10,50,94,2020-01-05,94,2020-01-05
87,-,gugudan,Not That Type,-,87,1,,,,
88,-,The Marimba Squad,Starboy (Marimba Remix),-,88,1,,,,
89,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,47,,,,
90,-,Janet Suhh,In Silence,-,90,1,,,,
91,-,a-mei,Tristesse,-,91,1,,,,
92,-,Henry Young,One More Last Time (feat. Ashley Alisha),-,92,1,,,,
93,down,Adele,Hello,73,13,43,,,,
94,up,Keung To,追,97,94,2,,,,
95,down,Andmesh,Hanya Rindu,78,2,124,,,,
96,-,Reedzwann,Cinta Pandang Pertama,-,51,4,,,,
97,-,Hwang Chi Yeul,No love,-,38,1,,,,
98,down,Adele,Someone Like You,82,16,35,,,,
99,-,Demi Lovato,Heart Attack (Rock Version),-,99,1,,,,
100,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,100,1,,,,
