Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Li Ronghao,The Dark Plum Sauce,17,2,2,,,,
3,up,JVKE,Golden Hour,5,1,28,,,,
4,up,Mahalini,Sial,6,2,4,,,,
5,down,Faizal Tahir,Santai,3,3,23,,,,
6,up,Taylor Swift,Anti-Hero,11,4,11,,,,
7,up,Sam Smith & Kim Petras,Unholy,10,2,20,,,,
8,-,Jacky Cheung,又十年,-,8,1,,,,
9,up,Mario G klau,Semata Karenamu,54,9,10,,,,
10,up,NewJeans,Ditto,27,1,10,,,,
11,down,NewJeans,OMG,2,2,8,,,,
12,-,OneRepublic,I Ain't Worried,-,1,36,,,,
13,down,Harry Styles,As It Was,9,2,44,,,,
14,down,Rema & Selena Gomez,Calm Down,8,1,24,,,,
15,up,Ed Sheeran,Perfect,15,2,152,73,2019-10-06,58,2019-10-20
16,up,Christina Perri,A Thousand Years,19,3,133,,,,
17,-,Virgoun,Surat Cinta Untuk Starla,-,6,92,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,20,4,114,1,2019-10-06,1,2019-10-06
19,up,Ed Sheeran,Thinking Out Loud,22,4,83,,,,
20,up,Maroon 5,Memories,36,1,82,36,2019-10-06,2,2019-11-17
21,up,Bruno Mars,When I Was Your Man,37,10,66,,,,
22,down,Aina Abdul,Terus Hidup,4,4,4,,,,
23,up,Dalia Farhana,Langit Yang Sama,29,7,3,,,,
24,-,TOMORROW X TOGETHER,Goodbye Now,-,24,1,,,,
25,-,Nicky Youre & Dazy,Sunroof,-,4,39,,,,
26,down,Meghan Trainor,Made You Look,14,1,18,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,18,,,,
28,-,Andmesh,Cinta Luar Biasa,-,1,96,,,,
29,-,Stacy,Teriak,-,29,1,,,,
30,up,ケシ,LIMBO,92,30,2,,,,
31,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,1,,,,
32,-,Carol Banawa,Ocean Deep,-,32,1,,,,
33,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,45,,,,
34,up,Andmesh,Hanya Rindu,38,2,121,,,,
35,-,THE BOYZ,ROAR,-,35,1,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),12,5,10,,,,
37,-,Stray Kids,Novel,-,37,1,,,,
38,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,59,95,2020-05-10,3,2020-05-17
39,-,Stray Kids,DLMLU,-,39,1,,,,
40,-,BLACKPINK,Pink Venom,-,1,19,,,,
41,-,Stray Kids,Lost Me,-,41,1,,,,
42,-,Gigi Yim,今生今世,-,42,1,,,,
43,up,MAMAMOO,MMM Simile (Live ver.),68,43,2,,,,
44,-,Stray Kids,Battle Ground,-,44,1,,,,
45,-,eaJ,Enemy,-,45,1,,,,
46,-,Cakra Khan,Kekasih Bayangan,-,46,1,,,,
47,-,Hezron Henrry,Jangan Kasi Lama (Acoustic),-,47,1,,,,
48,-,旺仔小乔,风是从哪儿来,-,48,1,,,,
49,-,BLACKPINK,Shut Down,-,1,16,,,,
50,-,NB3 Hoài Bảo,Trót Trao Duyên Remix,-,50,1,,,,
51,-,Taylor Swift,Sweet Nothing,-,51,1,,,,
52,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,31,,,,
53,-,Cho Ying Huang,Ai Shang Ni Yi Hou,-,53,1,,,,
54,down,P!nk,TRUSTFALL,24,24,2,,,,
55,-,Taylor Swift,Labyrinth,-,55,1,,,,
56,-,BTS,Run BTS,-,3,22,,,,
57,-,Mayday,愛情萬歲,-,57,1,,,,
58,-,Lauv,All 4 Nothing (I'm So In Love),-,26,13,,,,
59,-,rhianne,Somewhere Only We Know,-,22,4,,,,
60,-,Taylor Swift,Midnight Rain,-,33,2,,,,
61,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,5,,,,
62,-,Taylor Swift,"You're On Your Own, Kid",-,62,1,,,,
63,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,3,,,,
64,-,郑君绵,落街冇钱买面包,-,64,1,,,,
65,-,The Living Tombstone,Basics in Behavior (feat. Or3o) [Blue Version],-,65,1,,,,
66,-,Rahmat,Cahaya Cinta,-,66,1,,,,
67,-,Alvin Kwok,愛情蝙蝠俠,-,67,1,,,,
68,-,Jude York,Mr Porcelain,-,68,1,,,,
69,down,Kangen Band,Kehilanganmu Berat Bagiku,21,7,5,,,,
70,-,チュウ & KIM YO HAN,Let′s Love,-,70,1,,,,
71,-,Budi Doremi,Melukis Senja,-,28,10,,,,
72,-,Winnie Lau,留住這一刻,-,72,1,,,,
73,-,Mao Bu Yi & Zhou Shen,家鄉人,-,73,1,,,,
74,-,WaOde,Cinta Tiada Batas,-,74,1,,,,
75,-,Wind Echoes,Magic Shop (Music Box),-,75,1,,,,
76,-,戴羽彤,報應,-,76,1,,,,
77,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,8,3,,,,
78,-,BSS,Fighting (feat. Lee Young Ji),-,2,2,,,,
79,-,Ignatius Jones,Yesterday's Hero,-,79,1,,,,
80,-,Dreane,Pathetic,-,80,1,,,,
81,-,胖虎董欣怡,太迟,-,81,1,,,,
82,-,Zhanna Friske,Портофино,-,82,1,,,,
83,-,Sasya Arkhisna,Full Senyum Sayang,-,83,1,,,,
84,-,Tj Monterde,Dating Tayo,-,84,1,,,,
85,-,Anson Lo,Money,-,85,1,,,,
86,-,Naiji Zhao,Meeting You Is an Exception,-,86,1,,,,
87,-,WOODZ,ABYSS,-,87,1,,,,
88,-,胡艾彤,大叔不要跑,-,88,1,,,,
89,-,"鄧寄塵, 鄭君綿 & 鄭碧影",兩仔爺,-,89,1,,,,
90,-,Adele,Hello,-,13,40,,,,
91,-,鄭￼錦￼昌,幾度夕陽紅,-,91,1,,,,
92,-,徐小鳳,星星問,-,92,1,,,,
93,-,No Doubt,Just a Girl (Radio 1 Live Acoustic Version / Bonus Track),-,93,1,,,,
94,-,Russian Red,Tim B,-,94,1,,,,
95,-,Alan Tam,想將來,-,95,1,,,,
96,-,Clementine,オー・シャンゼリゼ (スウィート・ミックス),-,96,1,,,,
97,down,Ed Sheeran,Photograph,40,2,40,,,,
98,-,Apink,우리 그냥 사랑하게 해주세요,-,98,1,,,,
99,-,Lisa Ekdahl,Daybreak,-,99,1,,,,
100,down,Adele,Someone Like You,39,16,32,,,,
