Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,6,,,,
2,up,Issam Alnajjar,Hadal Ahbek,3,2,6,,,,
3,up,BTS,Life Goes On,5,1,13,3,2020-11-29,3,2020-11-29
4,up,Haqiem Rusli,Mimpi,4,1,9,,,,
5,up,slchld,pieces,26,5,2,,,,
6,up,Iman Troye,Teman,7,1,21,,,,
7,up,Justin Bieber & benny blanco,Lonely,35,5,11,,,,
8,up,BLACKPINK,Pretty Savage,14,4,17,22,2020-10-11,22,2020-10-11
9,up,BTS,Dynamite,17,1,26,96,2020-08-23,2,2020-08-30
10,-,FINNEAS,American Cliché,-,10,1,,,,
11,-,G.E.M.,Parallel,-,11,1,,,,
12,down,Rauf & Faik,колыбельная,11,11,7,,,,
13,-,Ed Sheeran,Perfect,-,2,62,73,2019-10-06,58,2019-10-20
14,up,Christina Perri,A Thousand Years,43,3,54,,,,
15,-,Aina Abdul,Sepi,-,15,1,,,,
16,up,Andmesh,Hanya Rindu,46,2,66,,,,
17,down,Astro 全体艺人,Astro 贺岁歌曲2021: 元气满满MooMoo哒,16,16,4,,,,
18,down,IU,Celebrity,2,2,3,69,2021-02-07,69,2021-02-07
19,-,TREASURE,BEAUTIFUL,-,13,1,,,,
20,up,Pink Sweat$,At My Worst (feat. Kehlani),23,1,2,,,,
21,-,Passenger,Let Her Go,-,8,37,,,,
22,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],18,6,18,,,,
23,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,18,,,,
24,up,Azlan & The Typewriter,Jangan Khianati Aku,31,4,23,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,4,54,1,2019-10-06,1,2019-10-06
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,30,,,,
27,-,Virgoun,Surat Cinta Untuk Starla,-,6,35,,,,
28,-,MONSTA X,WANTED,-,28,1,,,,
29,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,69,6,33,,,,
30,-,Bunga Citra Lestari,Love Story,-,6,1,,,,
31,-,Maroon 5,Memories,-,1,64,36,2019-10-06,2,2019-11-17
32,up,Andmesh,Cinta Luar Biasa,51,1,57,,,,
33,-,Ariana Grande,positions,-,4,12,77,2020-10-25,1,2020-11-01
34,up,Astrid S,Hurts So Good,53,34,3,,,,
35,-,PENIEL,Valentine,-,35,1,,,,
36,down,Alan D & Faizal Tahir,Luka Hati,33,33,2,,,,
37,-,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",-,10,1,,,,
38,-,"Danny Koo, 常勇 & 舒森",開開心心最重要,-,38,1,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,4,28,,,,
40,-,テイラー・スウィフト,Blank Space,-,20,25,,,,
41,-,Bruno Mars,When I Was Your Man,-,10,25,,,,
42,-,Calum Scott,You Are the Reason,-,8,42,,,,
43,up,Stephanie Poetri,I Love You 3000,62,2,53,,,,
44,up,Shane Filan,Beautiful in White,67,9,35,,,,
45,up,Tate McRae,you broke me first,72,6,31,81,2020-08-23,15,2020-11-15
46,up,Sam Smith,Diamonds,84,6,13,51,2020-09-27,18,2020-11-15
47,-,Jason Derulo,Take You Dancing,-,6,11,71,2020-08-23,16,2021-01-17
48,-,Hafiz Suip,Kisah Cinta Kita,-,2,40,,,,
49,-,TREASURE,BEAUTIFUL (Anime Edit),-,49,2,,,,
50,down,Wen Junhui,Crow,6,6,2,,,,
51,down,The Macarons Project,Fly Me to the Moon,10,3,58,,,,
52,down,BLACKPINK,You Never Know,49,10,10,48,2020-10-11,48,2020-10-11
53,-,"何海其, 劉珂杏, 卓卉勤, Jojo Goh, 呂思藝, 尹滙雰, 文康, 李政發, 林寶玉, Jack Lim, 楊佳賢, 王翎蓓, 艾文, Jym Chong, 蔡京紋, 蕭慧敏, 賈森, Bernard Hiew, 鄭偉康, 鄭冰來, 鄭婧婷, 鄭鴻彬, 陳曉燕, 陳誌康, 顏江翰, 顏薇恩, 黃雋斌 & 龍紋敏",大團圓,-,53,1,,,,
54,-,Clean Bandit,Baby (feat. MARINA & Luis Fonsi) [Acoustic],-,54,1,,,,
55,down,찬열 & 펀치,Stay With Me,50,27,27,,,,
56,down,MINO & ZICO,Okey Dokey,38,24,7,,,,
57,up,Sabyan,Ya Maulana (Remastered),61,53,3,,,,
58,up,Sidney Mohede & Andi Rianto,Only You,63,58,2,,,,
59,-,Dua Lipa,Levitating (feat. DaBaby),-,8,8,93,2020-10-25,3,2021-05-16
60,-,Smile,Butterfly,-,60,1,,,,
61,down,Gellen Martadinata,Selamat Ulang Tahun,12,11,11,,,,
62,-,Ernie Zakri,Sinar Mata Hati,-,62,1,,,,
63,down,大籽,白月光与朱砂痣,25,12,5,,,,
64,-,ワンダーガールズ,Nobody,-,64,2,,,,
65,-,Duncan Laurence,Arcade,-,19,4,88,2021-02-28,69,2021-03-14
66,-,Jackson Wang & JJ Lin,Should've Let Go,-,9,5,,,,
67,-,Conor Maynard,You Broke Me First,-,24,6,,,,
68,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,68,1,,,,
69,-,Bittersweet,Knights of the Round Table,-,69,1,,,,
70,-,刘增瞳,陪伴者,-,70,1,,,,
71,-,Sezairi,Raindrops,-,71,1,,,,
72,-,hypewithyou,See You Again Tiktok,-,72,1,,,,
73,down,Olivia Rodrigo,drivers license,9,7,5,1,2021-01-17,1,2021-01-17
74,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,73,1,,,,
75,-,Selina Gan,那天晚上遇见你,-,75,1,,,,
76,-,Daniela Andrade,Crazy,-,76,1,,,,
77,down,Duncan Laurence,Arcade (feat. FLETCHER),42,12,2,100,2021-03-21,64,2021-04-25
78,-,BLACKPINK,SEE U LATER,-,63,5,,,,
79,-,Shawn Mendes,Monster,-,22,9,92,2020-11-22,4,2020-11-29
80,-,JW,"I Don't Want to Leave (Theme from TV Drama ""Armed Reaction 2021"")",-,80,1,,,,
81,-,Level 42,Love In a Peaceful World,-,81,1,,,,
82,-,Jeremy Zucker,brooklyn boy,-,82,1,,,,
83,up,Kim Bo,At My Worst (Piano Version),94,50,4,,,,
84,-,"何海其, 劉婉瀅, 劉界輝, 卓卉勤, 周奕斌, 周蕊麗, 塗富祖, 尹滙雰, 曾潔鈺, 李惠芳, 李斯偉, 林寶玉, 林德榮, 林震前, 楊佳賢, 潘碧寧, 翁書尉, 莊靖毅, 菲比, 蕭慧敏, 許佳麟, 賈森, 邱文博, 鄭偉康, 鄭婧婷, 鄭淑萍, 鐘健樺, 陳誌康, 陳鴻, 顏江翰, 顏薇恩, Huang Yi-fei, 黃毓敏, 黃莞媇 & 龍紋敏",大日子,-,84,2,,,,
85,-,"Pai Hu, Li Mao Shan, Anna Lin & 羅時豐",新年到/恭喜發財/嘻嘻哈哈過新年/大拜年/向歌友們拜年/迎接幸福年,-,85,1,,,,
86,-,云飞,在那遥远的地方,-,86,1,,,,
87,-,Dayang Nurfaizah,Malam Ku Bermimpi,-,87,1,,,,
88,-,Eun Ga Eun,Never Say Goodbye (feat. Kidstep),-,88,1,,,,
89,-,"何海其, 卓卉勤, 尹滙雰, 張夢秦, 方愛淩, 朱浩仁, 朱芽嬋, 林寶玉, 林德榮, 林沁璇, 楊佳賢, 羅憶詩, 翁書尉, 莊靖毅, 菲比, 蕭慧敏, 許佳麟, 賈森, 鄭偉康, 鄭婧婷, 鄭鴻彬, 陳誌康, 顏江翰, 顏莞倩, 顏薇恩, Huang Yi-fei, 黃得寶, 黃明輝 & 龍紋敏",慶祝,-,89,1,,,,
90,-,臧天朔,在那遥远的地方,-,90,1,,,,
91,-,Rauf & Faik,Детство,-,91,1,,,,
92,-,J.Fla,Snowman,-,92,1,,,,
93,-,Tri Suaka,Tetap Disini,-,79,3,,,,
94,-,呼延莉阿丽玛,在那遥远的地方,-,94,1,,,,
95,-,"Yoo YoungSun (유영선), 박혜연 & Park Jung Eun",No More Tears (Bright Version),-,95,1,,,,
96,-,Chuu & LEE HYEOP,Hello,-,73,1,,,,
97,-,SANDEUL,I Feel You,-,97,1,,,,
98,-,Teresa Teng,拜年,-,98,1,,,,
99,-,Andrea Bocelli,L'appuntamento (Sentado a 'Beira Do Caminho),-,99,1,,,,
100,-,Ed Sheeran,Shape of You,-,10,18,94,2020-01-05,94,2020-01-05
