Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,4,,,,
2,up,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
3,down,Justin Bieber,Yummy,2,1,6,86,2020-01-05,3,2020-01-12
4,-,EVERGLOW,DUN DUN,-,4,1,,,,
5,down,BTS,Black Swan,4,2,4,25,2020-01-19,20,2020-01-26
6,up,Trevor Daniel,Falling,6,2,10,61,2019-11-24,14,2020-01-05
7,up,Andmesh,Cinta Luar Biasa,7,1,14,,,,
8,up,Andmesh,Hanya Rindu,9,2,14,,,,
9,down,Achey,Sakit,8,8,8,,,,
10,up,Dua Lipa,Physical,28,10,2,48,2020-02-02,15,2020-04-12
11,down,Ali Gatie,What If I Told You That I Love You,5,5,3,48,2020-02-02,48,2020-02-02
12,-,阿冗,你的答案,-,10,5,,,,
13,-,The Pussycat Dolls,React,-,13,1,61,2020-02-09,61,2020-02-09
14,up,Usop,Selamanya,19,14,11,,,,
15,down,Stephanie Poetri,I Love You 3000,13,2,14,,,,
16,-,iKON,Dive,-,16,1,,,,
17,down,Ippo Hafiz,Seadanya Aku,11,11,3,,,,
18,up,Frank Rivers,Roxanne,20,8,5,,,,
19,up,Dua Lipa,Don't Start Now,26,4,14,19,2019-11-03,3,2020-01-05
20,down,Ava Max,Salt,14,13,6,91,2020-03-01,65,2020-04-19
21,down,SHAED & ZAYN,Trampoline,10,7,14,63,2019-10-06,63,2019-10-06
22,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
23,up,Shawn Mendes & Camila Cabello,Señorita,29,4,14,1,2019-10-06,1,2019-10-06
24,down,Taylor Swift,Only The Young (Featured in Miss Americana),16,16,2,51,2020-02-02,51,2020-02-02
25,down,Red Velvet,Psycho,12,2,7,40,2019-12-29,34,2020-01-19
26,-,Hafiz Suip,Kisah Cinta Kita,-,2,10,,,,
27,down,Hafiz Suip & Adira,Takdir Tercipta,17,10,14,,,,
28,down,Namewee,China Reggaeton (feat. 黃秋生),15,15,3,,,,
29,-,MoonByul,Weird Day (feat. Punch),-,29,1,,,,
30,down,SUPER JUNIOR,2YA2YAO!,18,18,2,,,,
31,-,LOOΠΔ,So What,-,31,1,85,2020-02-09,85,2020-02-09
32,-,GFRIEND,Crossroads,-,32,1,,,,
33,up,Naim Daniel,Sumpah,53,3,11,,,,
34,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,61,8,12,,,,
35,down,Angga Candra,Sampai Tutup Usia,21,18,8,,,,
36,down,PUBLIC,Make You Mine,25,2,10,,,,
37,up,Shane Filan,Beautiful in White,66,9,7,,,,
38,down,Siddarth & Rabbit. Mac,Nalla Paatu,22,22,3,,,,
39,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),41,39,2,73,2020-02-09,73,2020-02-09
40,-,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,-,40,3,,,,
41,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,25,4,,,,
42,-,Alyah,Cintaiku,-,42,1,,,,
43,down,Harry Styles,Watermelon Sugar,40,22,9,85,2019-11-17,2,2020-08-23
44,down,Taylor Swift,Lover,27,9,12,38,2019-10-06,27,2019-11-03
45,-,GFRIEND,Labyrinth,-,45,1,,,,
46,down,The Macarons Project,Fly Me to the Moon,23,3,13,,,,
47,-,Jeremy Zucker,"always, i'll care",-,29,1,,,,
48,-,Yuna,Lautan,-,48,1,,,,
49,down,Camila Cabello,My Oh My (feat. DaBaby),43,27,5,52,2019-12-15,22,2020-02-02
50,-,LOOΠΔ,Number 1,-,50,1,,,,
51,-,寶石Gem,野狼Disco,-,51,2,,,,
52,-,iKON,Holding On,-,52,1,,,,
53,-,Shawn Mendes,Fallin' All in You,-,53,1,,,,
54,-,Crush,Let Us Go,-,38,1,,,,
55,-,LOOΠΔ,Ding Ding Dong,-,55,1,,,,
56,-,LOOΠΔ,Oh (Yes I Am),-,56,1,,,,
57,-,René Miller,Silence,-,57,1,,,,
58,-,Ed Sheeran,Photograph,-,2,4,,,,
59,-,Harry Styles,Lights Up,-,15,1,19,2019-10-13,12,2019-10-20
60,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,5,31,2019-10-06,23,2019-11-17
61,down,Ava Max,So Am I,55,9,5,69,2019-10-06,69,2019-10-06
62,down,Floor88,Hutang,54,5,14,,,,
63,-,BTS,Boy With Luv (feat. Halsey),-,10,12,100,2020-03-01,75,2020-08-30
64,-,Repvblik,Aku Takut,-,64,1,,,,
65,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),62,10,12,,,,
66,down,Lauv,Mean It,34,9,10,96,2019-11-24,96,2019-11-24
67,-,Camila Cabello,Liar,-,14,10,23,2019-10-06,14,2019-10-27
68,down,Jack Stauber,Buttercup,60,21,7,,,,
69,down,Selena Gomez,Rare,36,9,5,96,2020-01-12,13,2020-01-19
70,-,"Siow Hui Min, Danny Koo, Nicole Lai, 邱詩凌 & Jacqueline",好运鼠于你,-,16,3,,,,
71,-,Shila Amzah,Tiada Dirimu,-,37,4,,,,
72,-,blackbear,hot girl bummer,-,37,5,75,2019-10-06,24,2019-11-10
73,-,MONSTA X,From Zero,-,37,1,,,,
74,down,Eric Chou,What's Wrong,63,51,2,,,,
75,down,De Fam,Panas,71,51,4,,,,
76,up,SEJEONG,All of My Days,82,76,2,,,,
77,-,子尧,你的答案 (原唱),-,68,1,,,,
78,-,Jihan Audy,Sayang 11 (Salahkah Mencintaimu),-,78,1,,,,
79,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,17,8,,,,
80,-,Gaho,시작,-,8,1,,,,
81,-,Dinda Permata,Syarat Bahagia,-,13,6,,,,
82,-,Sabyan,Allahumma Labbaik,-,57,1,,,,
83,-,Raguel Lewi,Sungguh Indah (feat. Kezia Amelia),-,83,1,,,,
84,down,Justin Bieber,Get Me (feat. Kehlani),35,35,2,50,2020-02-02,50,2020-02-02
85,down,SUHO,SEDANSOGU,24,24,2,,,,
86,-,Niall Horan,Nice to Meet Ya,-,46,1,28,2019-10-06,28,2019-10-06
87,-,Ric Segreto,Don't Know What to Say,-,87,1,,,,
88,-,peterpan,Semua Tentang Kita,-,71,1,,,,
89,-,杨小壮,爱情堡垒,-,89,1,,,,
90,-,Conor Matthews,Balloons,-,90,1,,,,
91,-,Jonas Brothers,What a Man Gotta Do,-,24,3,53,2020-01-19,21,2020-01-26
92,-,JoJo Siwa,Bop!,-,92,1,,,,
93,-,Axel Johansson,The River,-,93,1,,,,
94,-,Kim Hyun Chul,Loving You,-,94,1,,,,
95,-,Elizabeth Tan,Shh,-,95,1,,,,
96,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,96,1,,,,
97,-,アバ,イーグル (Long Version),-,97,1,,,,
98,-,Natalie Cole,The Rest of the Night,-,98,1,,,,
99,-,Suki Low,Berdiri,-,99,1,,,,
100,down,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),74,14,7,,,,
