Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALYPH,SWIPE,1,1,4,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
3,up,Meghan Trainor,Made You Look,4,1,4,,,,
4,-,肖战,Made To Love,-,4,1,,,,
5,down,Chombi,Sayunk I Love You,2,1,5,,,,
6,up,OneRepublic,I Ain't Worried,7,1,25,,,,
7,up,JVKE,Golden Hour,12,1,14,,,,
8,down,Rema & Selena Gomez,Calm Down,5,1,10,,,,
9,up,BTS,Run BTS,49,3,13,,,,
10,-,肖戰,滿足,-,10,5,,,,
11,up,Ed Sheeran,Perfect,11,2,138,73,2019-10-06,58,2019-10-20
12,up,BTS,Dynamite (Slow Jam Remix),13,9,44,,,,
13,up,Christina Perri,A Thousand Years,14,3,119,,,,
14,up,Virgoun,Surat Cinta Untuk Starla,15,6,79,,,,
15,-,CHEN,Last Scene,-,15,1,,,,
16,-,Xiao Zhan,【魏無羨】曲盡陳情,-,16,1,,,,
17,down,Nicky Youre & Dazy,Sunroof,9,4,27,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,71,,,,
19,down,Sia,Unstoppable,18,4,90,81,2019-11-10,81,2019-11-10
20,down,JIN,The Astronaut,6,2,4,,,,
21,-,Noah,Bintang di Surga,-,21,5,,,,
22,up,Sam Smith & Kim Petras,Unholy,22,2,9,,,,
23,down,Ed Sheeran,Thinking Out Loud,21,4,70,,,,
24,down,Govinda & Ernie Zakri,Hal Hebat,19,3,17,,,,
25,down,Faizal Tahir,Santai,17,3,9,,,,
26,-,Zack Tabudlo,Pano,-,21,2,,,,
27,-,SECRET NUMBER,TAP,-,27,1,,,,
28,-,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),-,28,1,,,,
29,down,Calum Scott,You Are the Reason,24,8,83,,,,
30,down,テイラー・スウィフト,Blank Space,23,20,61,,,,
31,up,Bruno Mars,When I Was Your Man,31,10,60,,,,
32,up,DJ ERKA,DJ Care bebek lagu bali tiktok viral,44,32,2,,,,
33,down,Maroon 5,Memories (Cut Copy Remix),26,18,32,,,,
34,-,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),-,34,1,,,,
35,down,BLACKPINK,Shut Down,10,1,10,,,,
36,up,Justin Bieber,Ghost,47,1,49,62,2021-03-28,62,2021-03-28
37,-,Jegeg Bulan,Care Bebek,-,18,1,,,,
38,-,B.I,Keep me up,-,38,1,,,,
39,up,BLACKPINK,Pink Venom,46,1,14,,,,
40,down,Andmesh,Cinta Luar Biasa,25,1,91,,,,
41,down,Ed Sheeran,Shape of You,28,10,45,94,2020-01-05,94,2020-01-05
42,-,Madison Beer,Reckless,-,1,48,,,,
43,-,Khai Bahar & INTEAM,Setanggi Syurga 2020,-,3,8,,,,
44,-,VERIVERY,Tap Tap,-,44,1,,,,
45,-,DRIPPIN,The One,-,45,1,,,,
46,-,Faizal Tahir,Malaysia,-,3,16,,,,
47,-,Venus Wong,"Perhaps (Interlude from TV Drama ""Forensic Heroes V"")",-,47,1,,,,
48,-,Yonnyboii,Temaniku (Original Soundtrack From Mechamato Movie”),-,48,1,,,,
49,-,EPEX,First Love′s Law,-,49,1,,,,
50,-,peterpan,Bintang Di Surga,-,37,2,,,,
51,-,peterpan,Mungkin Nanti,-,38,4,,,,
52,-,超级可能,"往事不再如烟 (feat. Bunny, 文空 & 甜甜)",-,52,1,,,,
53,-,Nabila Maharani,Cintai Kekuranganku,-,53,1,,,,
54,-,Giulia Falcone,S.O.S d'un terrien en détresse,-,54,1,,,,
55,-,peterpan,Ada Apa Denganmu,-,55,1,,,,
56,-,Shane Filan,Beautiful in White,-,9,81,,,,
57,-,Eason Chan,無底洞 (Live at EasON AIR),-,57,1,,,,
58,-,梁玉莹,美丽之最 (Live),-,58,1,,,,
59,-,Lauv,All 4 Nothing (I'm So In Love),-,26,10,,,,
60,up,Taylor Swift,Anti-Hero,68,4,5,,,,
61,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,61,1,,,,
62,-,Stacey Ryan,Fall In Love Alone,-,62,1,,,,
63,-,ENHYPEN,Make the change,-,63,1,,,,
64,-,dazeychain & The Wildcardz,Evergreen,-,64,1,,,,
65,-,sammy rash,Best Friends,-,65,1,,,,
66,down,Joji,Glimpse of Us,54,1,24,,,,
67,-,Luke Evans,With or Without You,-,67,1,,,,
68,-,Ebony Loren,I'm Good,-,68,1,,,,
69,-,Rediscovered,The Winner Takes It All (feat. Anna Sofia Nord) [Piano Version],-,69,1,,,,
70,-,Van McCoy,The Hustle - Super Hustle Mix,-,70,1,,,,
71,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,61,,,,
72,-,yaeow,Lost In Between,-,72,1,,,,
73,-,Lyodra & Andi Rianto,Sang Dewi,-,35,7,,,,
74,-,Luke Evans,Love Is a Battlefield,-,74,1,,,,
75,down,Hoàng Thùy Linh,See Tình (Cukak Remix),65,29,7,,,,
76,-,GEMINI,Hola,-,76,1,,,,
77,-,Giulia Falcone,Underwater,-,77,1,,,,
78,-,Gene Pitney,Something's Gotten Hold of My Heart,-,78,1,,,,
79,-,Everything But the Girl,Missing (Todd Terry Remix),-,79,1,,,,
80,-,Bird Thongchai,ทดลองใช้,-,80,1,,,,
81,-,Jae Hall,The Winner Takes It All (Acoustic),-,81,1,,,,
82,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,16,15,,,,
83,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,83,1,,,,
84,-,BTS,IDOL,-,50,6,,,,
85,-,Sabrina Carpenter,Nonsense,-,56,2,,,,
86,-,江肆,梦里梦外都是你,-,86,1,,,,
87,-,ATEEZ,Wave (Ollounder's Bold Dynamics Mix),-,87,1,,,,
88,-,ari hicks,"Kiss Me, Kill Me",-,88,1,,,,
89,-,Lisa Hannigan,Song of the Sea,-,89,1,,,,
90,-,Ani Lorak,Я с тобой (Live),-,90,1,,,,
91,-,Bananarama,Do Not Disturb,-,91,1,,,,
92,-,Li Siyu,提拉米苏,-,92,1,,,,
93,-,Daniel Padilla,Pangako Sa'Yo,-,93,1,,,,
94,-,王一博,我的世界守則,-,94,1,,,,
95,-,Aina Abdul,Kasih Merintih (Original Sound Track of Trinil),-,95,1,,,,
96,down,Meghan Trainor,All About That Bass,27,24,31,,,,
97,down,Charlie Puth & Jung Kook,Left and Right,63,2,21,,,,
98,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),38,14,39,,,,
99,-,BTS,Ma City,-,99,1,,,,
100,-,Kenta,Just Idag Är Jag Stark,-,100,1,,,,
