Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,3,1,2,32,2020-02-23,6,2020-03-01
2,up,Bunga Citra Lestari,Karena Kucinta Kau,26,2,2,,,,
3,up,BTS,Filter,17,3,2,50,2020-02-23,50,2020-02-23
4,up,Bunga Citra Lestari,Cinta Sejati,7,1,2,,,,
5,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,9,5,2,,,,
6,down,Maroon 5,Memories,5,1,17,36,2019-10-06,2,2019-11-17
7,up,BTS,ON (feat. Sia),16,7,2,44,2020-02-23,33,2020-03-01
8,down,ZICO,Any Song,4,1,7,,,,
9,up,BTS,Moon,27,9,2,88,2020-02-23,62,2020-03-01
10,down,Trevor Daniel,Falling,8,2,13,61,2019-11-24,14,2020-01-05
11,up,BTS,We are Bulletproof : the Eternal,29,11,2,62,2020-02-23,62,2020-02-23
12,up,BTS,Friends,19,12,2,65,2020-02-23,44,2020-03-01
13,down,Justin Bieber,Yummy,2,1,9,86,2020-01-05,3,2020-01-12
14,up,BTS,00:00 (Zero O’Clock),25,14,2,76,2020-02-23,76,2020-02-23
15,up,BTS,My Time,23,2,2,49,2020-02-23,49,2020-02-23
16,up,BTS,UGH!,35,16,2,60,2020-02-23,60,2020-02-23
17,up,BTS,Inner Child,18,7,2,68,2020-02-23,58,2020-03-01
18,down,BTS,Black Swan,14,2,7,25,2020-01-19,20,2020-01-26
19,up,BTS,Louder than bombs,20,19,2,53,2020-02-23,53,2020-02-23
20,up,SHAED & ZAYN,Trampoline,53,7,17,63,2019-10-06,63,2019-10-06
21,down,Bunga Citra Lestari,Wanita Terbahagia,11,11,2,,,,
22,up,Andmesh,Hanya Rindu,31,2,17,,,,
23,down,Andmesh,Cinta Luar Biasa,13,1,17,,,,
24,up,BTS,Interlude : Shadow,34,3,2,80,2020-02-23,80,2020-02-23
25,down,Justin Bieber,Intentions (feat. Quavo),15,2,4,35,2020-02-09,4,2020-04-05
26,-,Lady Gaga,Stupid Love,-,26,1,28,2020-03-01,8,2020-03-08
27,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,1,,,,
28,up,Stephanie Poetri,I Love You 3000,36,2,17,,,,
29,up,BTS,Outro : Ego,42,11,2,91,2020-02-23,91,2020-02-23
30,up,The Macarons Project,Fly Me to the Moon,52,3,16,,,,
31,up,DONGHAE,HARMONY (feat. BewhY),56,31,2,,,,
32,down,PUBLIC,Make You Mine,21,2,13,,,,
33,up,Dua Lipa,Don't Start Now,84,4,17,19,2019-11-03,3,2020-01-05
34,-,BAEKHYUN,너에게 가는 이 길 위에서,-,34,1,,,,
35,down,Hafiz Suip,Kisah Cinta Kita,6,2,13,,,,
36,up,Ed Sheeran,Perfect,93,2,16,73,2019-10-06,58,2019-10-20
37,-,Hua Chenyu,你要相信這不是最後一天,-,37,1,,,,
38,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,8,14,,,,
39,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,39,1,,,,
40,up,BTS,Respect,41,40,2,,,,
41,up,Achey,Sakit,51,8,11,,,,
42,up,BTS,Boy With Luv (feat. Halsey),43,10,14,100,2020-03-01,75,2020-08-30
43,down,Naim Daniel,Sumpah,10,3,14,,,,
44,up,ASTRO,One & Only,71,44,2,,,,
45,down,Frank Rivers,Roxanne,24,8,8,,,,
46,-,Christina Perri,A Thousand Years,-,3,15,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,65,4,17,1,2019-10-06,1,2019-10-06
48,up,AKIM & Stacy,Aku Kau dan Muzik,74,20,3,,,,
49,up,Jack Stauber,Buttercup,90,21,10,,,,
50,down,Ava Max,Salt,39,13,9,91,2020-03-01,65,2020-04-19
51,up,Yoonmirae,Flower,61,10,7,,,,
52,down,Usop,Selamanya,49,14,13,,,,
53,-,Floor88,Yang Benar,-,53,1,,,,
54,-,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),-,14,8,,,,
55,-,SZA & Justin Timberlake,The Other Side,-,55,1,55,2020-03-01,55,2020-03-01
56,-,Tiara Andini,Gemintang Hatiku,-,56,1,,,,
57,-,Hwang Chi Yeul,A daily dialect (feat. Son Seung Yeon),-,57,1,,,,
58,down,Andi Bernadee,Shimmy,38,24,3,,,,
59,up,Camila Cabello,My Oh My (feat. DaBaby),59,27,8,52,2019-12-15,22,2020-02-02
60,-,VERIVERY,With Us,-,60,1,,,,
61,-,演唱:蘇打綠,Tomorrow will be fine.,-,61,1,,,,
62,-,Bruno Mars,Talking to the Moon,-,26,1,98,2021-04-25,82,2021-05-02
63,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,14,2,,,,
64,down,Sam Smith,To Die For,40,32,3,88,2020-02-16,35,2020-02-23
65,down,Khai Bahar,HatiNyawa,44,44,2,,,,
66,-,陈雪凝,你的酒馆对我打了烊,-,22,3,,,,
67,-,Surfaces,Sunday Best,-,11,1,96,2020-03-01,27,2020-04-26
68,down,Lauv,Mean It,64,9,13,96,2019-11-24,96,2019-11-24
69,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,69,1,,,,
70,down,阿冗,你的答案,55,10,8,,,,
71,-,Calum Scott,You Are the Reason,-,8,12,,,,
72,-,Floor88,Hutang,-,5,15,,,,
73,-,Vince,Kerna Apa Kau Begitu feat Siti Nordiana,-,73,1,,,,
74,down,BTS,Make It Right,46,17,5,44,2019-10-27,44,2019-10-27
75,-,CHANYEOL & Punch,Go Away Go Away,-,23,3,,,,
76,down,Selena Gomez,Feel Me,48,48,2,94,2020-02-23,45,2020-03-01
77,-,Dua Lipa,Physical,-,10,3,48,2020-02-02,15,2020-04-12
78,-,BLACKPINK,Kill This Love,-,16,7,83,2019-10-06,73,2019-10-13
79,-,Taylor Swift,Lover,-,9,14,38,2019-10-06,27,2019-11-03
80,-,Gasmoney,Lucky Me,-,80,1,,,,
81,-,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),-,81,1,,,,
82,-,CHUNG HA,My Love,-,82,1,,,,
83,-,Achey,Yang Terindah,-,83,1,,,,
84,-,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,-,40,4,,,,
85,-,Passenger,Let Her Go,-,8,12,,,,
86,-,MAMAMOO,I Miss You,-,85,2,,,,
87,down,Ali Gatie,What If I Told You That I Love You,78,5,6,48,2020-02-02,48,2020-02-02
88,-,Syahrini,Seumur Hidupku,-,88,1,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,11,,,,
90,-,Conan Gray,Maniac,-,60,1,,,,
91,-,Bella Lam & Alvin Ng,Trapped in Love,-,91,1,,,,
92,-,Angga Candra,Sampai Tutup Usia,-,18,10,,,,
93,down,Red Velvet,Psycho,79,2,10,40,2019-12-29,34,2020-01-19
94,-,Ed Sheeran,Thinking Out Loud,-,4,10,,,,
95,-,Janice Vidal,低半度,-,95,1,,,,
96,-,Siti Nurhaliza,Terang,-,4,9,,,,
97,-,IZ*ONE,SOMEDAY,-,97,1,,,,
98,-,Virgoun,Surat Cinta Untuk Starla,-,6,12,,,,
99,-,Gracie Abrams,21,-,99,1,,,,
100,-,テイラー・スウィフト,Blank Space,-,20,8,,,,
