Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,6,,,,
2,up,Ava Max,Take You To Hell,13,2,6,,,,
3,up,Jamie Miller,Here's Your Perfect,4,2,25,,,,
4,up,LISA,MONEY,5,1,11,,,,
5,up,Lilorx,Racing Into the Night (Ringtone Remix),33,2,4,,,,
6,up,LISA,LALISA,11,1,11,,,,
7,up,Tri Suaka,Aku Bukan Jodohnya,18,3,5,,,,
8,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,8,1,,,,
9,up,Coldplay X BTS,My Universe,17,4,7,,,,
10,up,Ed Sheeran,Bad Habits,56,10,20,,,,
11,up,Oliver Tree,Life Goes On,16,11,7,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,7,5,17,,,,
13,down,Stevan Pasaribu,Belum Siap Kehilangan,12,5,18,,,,
14,up,Sezairi,It's You,15,8,19,,,,
15,up,Troye Sivan,Angel Baby,22,1,7,,,,
16,down,Madison Beer,Reckless,10,1,25,,,,
17,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,17,1,,,,
18,up,Taylor Swift,All Too Well (Taylor's Version),21,18,2,,,,
19,down,New Hope Club & Danna Paola,Know Me Too Well,3,1,25,,,,
20,down,Mark Tuan,Last Breath,9,9,2,,,,
21,down,TAJUL & afieq shazwan,Malam Semakin Dingin,14,8,10,,,,
22,up,Gellen Martadinata,Selamat Ulang Tahun,57,11,47,,,,
23,-,KANG DANIEL & Chancellor,Fly,-,23,1,,,,
24,up,Shane Filan,Beautiful in White,89,9,63,,,,
25,-,T-ara,ALL KILL,-,25,1,,,,
26,down,JIN,Yours,1,1,3,,,,
27,up,Ed Sheeran,Perfect,35,2,92,73,2019-10-06,58,2019-10-20
28,down,BTS,Permission to Dance,19,2,20,,,,
29,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,31,26,6,,,,
30,up,Celina Sharma & Harris J.,24 / 7,37,8,4,,,,
31,down,BTS,Butter,24,1,27,,,,
32,down,B.I,COSMOS,6,6,2,,,,
33,up,Siti Nurhaliza,Seribu Kemanisan,34,33,2,,,,
34,-,Haico,Bahagia Bersamamu,-,23,14,,,,
35,up,TWICE,The Feels,40,5,8,,,,
36,-,Adele,To Be Loved,-,36,1,,,,
37,-,Andmesh,Hanya Rindu,-,2,93,,,,
38,-,Whee In,I wish,-,38,1,,,,
39,up,Armada,Penantian,66,31,2,,,,
40,up,Ed Sheeran,Shivers,55,18,11,,,,
41,down,TWICE,SCIENTIST,29,29,2,,,,
42,-,小玄子,错位时空 (治愈版),-,42,1,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,19,14,,,,
44,up,Sia,Unstoppable,45,4,41,81,2019-11-10,81,2019-11-10
45,down,Doja Cat,Need To Know,44,41,4,,,,
46,up,Christina Perri,A Thousand Years,51,3,73,,,,
47,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,8,,,,
48,-,KANG DANIEL & Chancellor,Fly (Instrumental),-,48,1,,,,
49,-,dhruv,double take,-,3,27,,,,
50,-,Adele,When We Were Young,-,50,1,,,,
51,-,Adele,Strangers By Nature,-,51,1,,,,
