Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,1,1,3,,,,
2,up,Justin Bieber,Yummy,4,1,5,86,2020-01-05,3,2020-01-12
3,up,Maroon 5,Memories,3,1,13,36,2019-10-06,2,2019-11-17
4,down,BTS,Black Swan,2,2,3,25,2020-01-19,20,2020-01-26
5,up,Ali Gatie,What If I Told You That I Love You,26,5,2,48,2020-02-02,48,2020-02-02
6,down,Trevor Daniel,Falling,5,2,9,61,2019-11-24,14,2020-01-05
7,down,Andmesh,Cinta Luar Biasa,6,1,13,,,,
8,up,Achey,Sakit,10,8,7,,,,
9,down,Andmesh,Hanya Rindu,7,2,13,,,,
10,up,SHAED & ZAYN,Trampoline,12,7,13,63,2019-10-06,63,2019-10-06
11,up,Ippo Hafiz,Seadanya Aku,14,11,2,,,,
12,up,Red Velvet,Psycho,15,2,6,40,2019-12-29,34,2020-01-19
13,down,Stephanie Poetri,I Love You 3000,9,2,13,,,,
14,down,Ava Max,Salt,13,13,5,91,2020-03-01,65,2020-04-19
15,up,Namewee,China Reggaeton (feat. 黃秋生),28,15,2,,,,
16,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,16,1,51,2020-02-02,51,2020-02-02
17,up,Hafiz Suip & Adira,Takdir Tercipta,22,10,13,,,,
18,-,SUPER JUNIOR,2YA2YAO!,-,18,1,,,,
19,down,Usop,Selamanya,17,14,10,,,,
20,down,Frank Rivers,Roxanne,8,8,4,,,,
21,up,Angga Candra,Sampai Tutup Usia,50,18,7,,,,
22,up,Siddarth & Rabbit. Mac,Nalla Paatu,49,22,2,,,,
23,up,The Macarons Project,Fly Me to the Moon,39,3,12,,,,
24,-,SUHO,SEDANSOGU,-,24,1,,,,
25,up,PUBLIC,Make You Mine,35,2,9,,,,
26,down,Dua Lipa,Don't Start Now,25,4,13,19,2019-11-03,3,2020-01-05
27,up,Taylor Swift,Lover,31,9,11,38,2019-10-06,27,2019-11-03
28,-,Dua Lipa,Physical,-,10,1,48,2020-02-02,15,2020-04-12
29,down,Shawn Mendes & Camila Cabello,Señorita,11,4,13,1,2019-10-06,1,2019-10-06
30,-,Seventeen,Kemarin,-,19,5,,,,
31,down,Azlan & The Typewriter,Jangan Khianati Aku,20,4,8,,,,
32,-,SALES,Chinese New Year,-,32,2,,,,
33,down,Bazzi,I.F.L.Y.,30,6,12,,,,
34,up,Lauv,Mean It,56,9,9,96,2019-11-24,96,2019-11-24
35,-,Justin Bieber,Get Me (feat. Kehlani),-,35,1,50,2020-02-02,50,2020-02-02
36,down,Selena Gomez,Rare,18,9,4,96,2020-01-12,13,2020-01-19
37,up,Siti Nurhaliza,Terang,40,4,7,,,,
38,-,Camila Cabello,First Man,-,38,1,71,2020-02-02,71,2020-02-02
39,-,Akim And The Majistret,Yang Satu,-,18,3,,,,
40,up,Harry Styles,Watermelon Sugar,48,22,8,85,2019-11-17,2,2020-08-23
41,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,39,1,73,2020-02-09,73,2020-02-09
42,up,Yoonmirae,Flower,52,10,4,,,,
43,-,Camila Cabello,My Oh My (feat. DaBaby),-,27,4,52,2019-12-15,22,2020-02-02
44,-,Song Ga In,Photo of My Mind,-,44,1,,,,
45,-,April 2nd,The Hill of Yearning,-,45,1,,,,
46,down,Ed Sheeran,Perfect,38,2,13,73,2019-10-06,58,2019-10-20
47,down,Christina Perri,A Thousand Years,37,3,13,,,,
48,-,Calum Scott,You Are the Reason,-,8,11,,,,
49,up,크러쉬,Beautiful,54,11,5,,,,
50,-,Demi Lovato,Anyone,-,50,1,26,2020-02-02,26,2020-02-02
51,-,Reedzwann,Cinta Pandang Pertama,-,51,3,,,,
52,-,DJ Opus,Bagaikan Langit Di Sore hari (Remix),-,52,1,,,,
53,-,Naim Daniel,Sumpah,-,3,10,,,,
54,down,Floor88,Hutang,33,5,13,,,,
55,up,Ava Max,So Am I,62,9,4,69,2019-10-06,69,2019-10-06
56,-,BTS,Make It Right,-,17,3,44,2019-10-27,44,2019-10-27
57,up,Selena Gomez,Lose You to Love Me,65,2,12,53,2019-10-27,2,2019-11-03
58,-,BTS,Mikrokosmos,-,53,6,,,,
59,-,BTS,Dionysus,-,59,1,,,,
60,down,Jack Stauber,Buttercup,46,21,6,,,,
61,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,44,8,11,,,,
62,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),45,10,11,,,,
63,-,Eric Chou,What's Wrong,-,51,1,,,,
64,-,Baby Shima & Fairuz Misran,Ikatan Asmara,-,64,3,,,,
65,-,Ant Saunders,Yellow Hearts,-,40,6,46,2019-11-10,46,2019-11-10
66,-,Shane Filan,Beautiful in White,-,9,6,,,,
67,-,Atmosfera & Floor88,Original Sabahan (feat. Floor88),-,45,2,,,,
68,-,SIYEON,Paradise,-,68,1,,,,
69,-,Haley Reinhart,Can't Help Falling in Love,-,51,1,,,,
70,down,Yerin Baek,Here I Am Again,27,26,3,,,,
71,-,De Fam,Panas,-,51,3,,,,
72,-,Christopher,Ghost,-,72,2,,,,
73,-,Izzal Anuar,Lumpuh,-,73,1,,,,
74,up,Kmy Kmo & Luca Sickta,Zuhud (feat. Dato' M. Nasir),91,14,6,,,,
75,-,Shila Amzah & Alif Satar,Selamanya Cinta,-,31,1,,,,
76,-,Why Don't We,Chills,-,11,3,64,2020-01-05,64,2020-01-05
77,-,Jane Zhang,Dream It Possible,-,69,1,,,,
78,-,陳麗麗,恭喜發財,-,78,1,,,,
79,down,Davichi,Sunset,78,28,3,,,,
80,-,Adzrin,Bagai Lagu Indah,-,45,1,,,,
81,-,GeGe,追梦人,-,81,1,,,,
82,-,SEJEONG,All of My Days,-,76,1,,,,
83,-,Slam,Terasing Dalam Sepi,-,83,1,,,,
84,-,Zedd & Kehlani,Good Thing,-,41,5,,,,
85,-,MAMAMOO,I Miss You,-,85,1,,,,
86,-,Narelle,Blue,-,86,1,,,,
87,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,60,1,,,,
88,-,Heedan Mohd,Yang Terakhir,-,88,2,,,,
89,-,ANTH,Amorfoda,-,89,1,,,,
90,-,Jubiläumscast Wien 2012,Wenn Ich Tanzen Will,-,90,1,,,,
91,-,Samudera,Silam Kasih Di Taman Hayat,-,91,1,,,,
92,-,Calum Scott,No Matter What,-,92,1,,,,
93,-,The Pussycat Dolls,Stickwitu,-,93,1,,,,
94,-,黃曉君,恭喜發財 (feat. The Stylers) [修復版],-,94,1,,,,
95,-,Stings,Ku Sapu Airmata Perpisahan,-,95,1,,,,
96,-,A. R. Rahman,Pray for Me Brother (Instrumental),-,96,1,,,,
97,-,Whitney Houston,Greatest Love of All,-,97,1,,,,
98,-,Ong Seong Wu,We Belong,-,20,2,,,,
99,-,Shirley Kwan,不必說愛我,-,99,1,,,,
100,-,Cakra Khan,Harus Terpisah,-,40,1,,,,
