Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Monetochka,Молитвы. Анекдоты. Тосты.,1,1,4,,,,
2,up,SODA LUV,SODA LUV,36,2,2,,,,
3,up,Dua Lipa,Radical Optimism,4,1,10,,,,
4,up,RAYE,Genesis. - EP,48,4,2,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,14,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,9,,,,
7,up,ANNA ASTI,Царица,7,1,38,,,,
8,down,Артем Пивоваров,THE BEST,3,3,3,,,,
9,up,MAX BARSKIH,Зорепад,9,1,42,,,,
10,down,JONY,Epic - EP,2,2,3,,,,
11,up,Boombox,Family бізнес,11,4,239,,,,
12,up,Navai,Как Есенин,24,2,15,,,,
13,down,Merab Amzoevi,Временно - EP,10,3,14,,,,
14,up,Ivan Dorn,CO'N'DORN,18,8,158,,,,
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,4,40,,,,
16,up,Jimin,FACE - EP,17,4,21,,,,
17,down,Lady Gaga,The Fame Monster,14,9,17,,,,
18,down,Monetochka,Раскраски для взрослых,16,9,140,,,,
19,down,Tina Karol,Троянди,15,1,10,,,,
20,down,LAUD,ПРОБУДЖЕННЯ,5,5,3,,,,
21,down,ANNA ASTI,Феникс,19,1,107,,,,
22,up,Boombox,"Таємний код. Рубікон, Частина 1",22,3,237,,,,
23,up,Rihanna,Good Girl Gone Bad: Reloaded,28,8,63,,,,
24,up,Monetochka,Декоративно-прикладное искусство,29,1,66,,,,
25,up,Beyoncé,RENAISSANCE,26,1,99,,,,
26,down,Tyla,TYLA,25,5,14,,,,
27,up,Nelly Furtado,Loose (Deluxe Version),32,16,124,,,,
28,up,Boombox,Меломанія,39,11,130,,,,
30,down,Frank Ocean,Blonde,23,15,238,30,2019-11-10,30,2019-11-10
31,up,Meghan Trainor,Timeless,70,31,2,,,,
32,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),20,6,8,,,,
33,up,MONATIK,LOVE IT ритм,43,2,239,,,,
34,up,Adele,21,41,9,201,29,2019-10-06,11,2019-10-20
35,up,Dua Lipa,Future Nostalgia,37,1,224,18,2020-02-02,1,2020-04-05
36,down,Troye Sivan,Something To Give Each Other,31,3,35,,,,
37,down,Lesha Svik,Я-Начало - EP,13,2,4,,,,
38,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),42,17,132,,,,
39,down,Rihanna,ANTI (Deluxe),35,4,198,,,,
40,up,Один в каное,Один в каное,46,1,241,,,,
41,down,Various Artists,Гарячі українські хіти 2023,21,21,46,,,,
42,up,MONATIK,MONATIK звучит,45,17,225,,,,
43,down,Beyoncé,BEYONCÉ (Platinum Edition),38,36,48,,,,
44,up,VIA Gra,ВИА Гра. Всё лучшее в одном,47,34,136,,,,
45,down,NIKITA,Machine (Special Edition),27,16,54,,,,
46,up,Zivert,В МИРЕ ВЕСЁЛЫХ,56,4,34,,,,
47,up,Max Korzh,Жить в кайф,66,5,240,,,,
48,up,Boombox,III,54,16,121,,,,
49,up,Benson Boone,Fireworks & Rollerblades,61,1,13,,,,
50,up,Michael Jackson,Thriller,50,15,29,,,,
51,up,Max Korzh,Животный мир,58,20,154,,,,
52,up,Doja Cat,Planet Her (Deluxe),74,1,155,,,,
53,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],60,2,34,,,,
54,up,AURORA,What Happened To The Heart?,73,54,2,,,,
55,up,Olivia Rodrigo,GUTS (spilled),63,7,13,,,,
56,down,Wellboy,8 марабу,55,1,79,,,,
57,up,Tate McRae,THINK LATER,97,4,28,,,,
58,up,Taylor Swift,reputation,59,14,101,74,2020-02-02,64,2020-02-09
59,up,DOROFEEVA,сенси,75,1,94,,,,
60,up,SHUMEI,Комета,62,1,26,,,,
61,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,40,2,9,,,,
63,-,Artik & Asti,7 (Part 2),-,1,203,,,,
64,-,Корупція,Перша Леді - EP,-,2,20,,,,
65,down,aespa,Armageddon - The 1st Album,30,10,3,,,,
66,down,Gluk'oZa,Глюкоза Ностра,65,4,16,,,,
67,down,Mary Gu,luvcore (deluxe),34,4,4,,,,
69,down,Dua Lipa,Dua Lipa (Deluxe),67,25,202,,,,
71,up,Justin Timberlake,Everything I Thought It Was,99,2,14,,,,
72,down,Skryabin,Добряк,71,21,108,,,,
73,up,5sta Family,Зачем,91,73,2,,,,
74,up,Miley Cyrus,Endless Summer Vacation,87,1,67,,,,
75,up,CHEEV,Noir,76,1,33,,,,
76,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,90,76,2,,,,
77,up,Justin Timberlake,FutureSex/LoveSounds,85,29,81,,,,
78,down,Nyusha,Выбирать чудо,69,50,21,,,,
79,up,Various Artists,Euro Disco Hits 80-90's,81,40,91,,,,
80,down,MAYOROVA,Імпульси,57,1,30,,,,
81,up,2hollis,boy,86,81,2,,,,
82,up,Jung Kook,GOLDEN,83,1,33,,,,
83,down,ОЧІ В ОЧІ,Frisson - EP,51,12,7,,,,
84,down,KLER,Яка є,53,5,7,,,,
85,down,Sia,This Is Acting,68,38,41,,,,
86,up,CHEEV,Drama,98,5,105,,,,
87,down,Artemas,pretty,72,18,17,,,,
88,-,LOBODA,Made in U,-,1,62,,,,
89,-,Verka Serduchka,Ха-ра-шо!,-,21,30,,,,
90,down,BAND'EROS,Коламбия Пикчерз не представляет (Новое издание),84,30,30,,,,
91,-,Vremya & Steklo,Время и Стекло,-,23,85,,,,
92,-,t.A.T.u.,200 По встречной,-,92,1,,,,
93,-,Zivert,Сияй - EP,-,6,110,,,,
94,down,Pitbull,Planet Pit,93,28,84,,,,
95,down,LOBODA,H2LO,78,18,221,,,,
96,-,Dan Bălan,"Freedom, Pt. 1",-,14,51,,,,
97,down,Lana Del Rey,Chemtrails Over the Country Club,80,2,106,18,2021-03-21,2,2021-03-28
98,-,Zivert,Vinyl #2,-,1,97,,,,
99,down,Enigma,The Platinum Collection,95,11,160,,,,
100,down,Taylor Swift,Midnights (The Til Dawn Edition),77,7,54,,,,
