Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Monetochka,Молитвы. Анекдоты. Тосты.,1,1,5,,,,
2,up,KALUSH,Для душі - EP,29,2,2,,,,
3,down,SODA LUV,SODA LUV,2,2,3,,,,
4,down,Dua Lipa,Radical Optimism,3,1,11,,,,
5,up,ANNA ASTI,Царица,7,1,39,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,15,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,10,,,,
8,up,MAX BARSKIH,Зорепад,9,1,43,,,,
9,up,Jimin,FACE - EP,16,4,22,,,,
10,up,Merab Amzoevi,Временно - EP,13,3,15,,,,
11,up,Ivan Dorn,CO'N'DORN,14,8,159,,,,
12,down,Артем Пивоваров,THE BEST,8,3,4,,,,
13,up,ANNA ASTI,Феникс,21,1,108,,,,
14,down,Boombox,Family бізнес,11,4,240,,,,
15,up,Rihanna,Good Girl Gone Bad: Reloaded,23,8,64,,,,
16,up,Lady Gaga,The Fame Monster,17,9,18,,,,
17,down,Navai,Как Есенин,12,2,16,,,,
18,up,Beyoncé,RENAISSANCE,25,1,100,,,,
19,-,MONATIK,Repaired - EP,-,19,1,,,,
20,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),15,4,41,,,,
21,down,Tina Karol,Троянди,19,1,11,,,,
22,up,Boombox,"Таємний код. Рубікон, Частина 1",22,3,238,,,,
23,down,JONY,Epic - EP,10,2,4,,,,
24,down,Monetochka,Раскраски для взрослых,18,9,141,,,,
25,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),38,17,133,,,,
26,up,Boombox,Меломанія,28,11,131,,,,
27,up,Max Korzh,Жить в кайф,47,5,241,,,,
28,up,Dua Lipa,Future Nostalgia,35,1,225,18,2020-02-02,1,2020-04-05
29,up,MONATIK,MONATIK звучит,42,17,226,,,,
