Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kurt Nilsen,Push Push,1,1,240,,,,
2,up,Gardemusikken,Norwegian Colours,2,1,239,,,,
3,up,Narum,Ælt Som Var Søkk Borte,3,2,239,,,,
4,up,Various Artists,Min Første Cd,4,3,240,,,,
5,up,Hovedøen Social Club,Ay Caramba!,5,4,240,,,,
6,up,Thea Hjelmeland,Solar Plexus,6,5,240,,,,
7,up,Lasse Stefanz,40 Ljuva År,27,6,228,,,,
8,down,Levende Lys,"Alle Våre Barnesanger, Vol. 4",7,6,237,,,,
9,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,8,7,239,,,,
10,down,Lisa Børud,Bli Med,9,8,240,,,,
11,down,Delerium,The Best of Delerium,10,9,112,,,,
12,down,Bo Kaspers Orkester,Söndag I Sängen,11,10,238,,,,
13,down,Loreena McKennitt,The Visit,12,11,239,,,,
14,down,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,13,11,227,,,,
15,down,Amadou & Mariam,Dimanche à Bamako,14,13,239,,,,
16,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",15,14,238,,,,
17,down,Tore Brunborg & Kjetil Bjerkestrand,"Gull, Røkelse Og Myrra",16,15,234,,,,
18,down,Sigur Rós,Takk...,17,3,240,,,,
19,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,18,17,239,,,,
20,down,Iver Kleive & Aage Kvalbein,Julemeditasjoner,19,18,236,,,,
21,down,Loreena McKennitt,The Mask and Mirror,20,16,239,,,,
22,down,Manu Chao,Clandestino,21,17,234,,,,
23,down,Baksia,Laiv,22,21,237,,,,
24,down,Mosaic,Mitt Hjerte Alltid Vanker,23,18,235,,,,
25,down,Grex Vocalis,Visst Skal Våren Komme,24,19,236,,,,
26,down,Sofia Karlsson,Söder om kärleken (Extended Version),25,23,235,,,,
27,down,Loreena McKennitt,The Wind That Shakes the Barley,26,24,240,,,,
28,up,Staff Benda Bilili,Très très fort,28,25,240,,,,
29,up,Rodrigo y Gabriela,Rodrigo y Gabriela,29,26,240,,,,
30,up,Björn Afzelius & Mikael Wiehe,Björn Afzelius & Mikael Wiehe 1993 - Malmöinspelningarna,30,21,235,,,,
31,up,Deva Premal,Deva Premal Sings the Moola Mantra,31,28,234,,,,
32,up,בלקן ביט בוקס,Nu Med,32,29,198,,,,
33,up,Kampen Janitsjar,Livets Glade Gutter,34,30,159,,,,
34,-,Wardruna,Kvitravn,-,3,38,,,,
35,-,Tariq Khan,Conquest,-,35,1,,,,
36,-,Simon Fraser University Pipe Band,Affirmation,-,36,1,,,,
37,-,Basim Karbalaei,١٤٤٤,-,37,1,,,,
38,-,Dulce Pontes,Best of (Deluxe),-,38,1,,,,
39,-,Tariq Khan (Legacy),Dil de Deyo (My True Love Story),-,39,1,,,,
