Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,1,1,,,,
2,down,Pokáč,Cowboy,1,1,2,,,,
3,up,Nik Tendo,365247 (feat. Koky),3,3,2,,,,
4,up,Marek Ztracený,Tak se nezlob,8,1,33,,,,
5,up,Sergei Barracuda,Kouř (feat. Ektor),6,3,3,,,,
6,up,Earth,Napořád,9,1,10,,,,
7,up,Kryštof,Milan Baroš,7,2,4,,,,
8,up,24kGoldn,Mood (feat. iann dior),10,7,5,33,2020-08-23,1,2020-10-11
9,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),4,2,3,,,,
10,up,Jason Smith,Savage Love (feat. Devon Derulo),12,4,12,59,2020-07-19,41,2020-08-09
11,up,Calin,Panama,27,11,2,,,,
12,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",11,8,4,,,,
13,up,Ayewaken,Blinding Lights,13,5,37,82,2020-01-26,44,2020-04-19
14,up,LA Vision & Gigi D'Agostino,Hollywood,14,9,17,,,,
15,up,Marek Ztracený,Naše Cesty,20,3,48,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),18,16,8,80,2020-08-09,1,2020-08-16
17,up,Future,Life Is Good (feat. Drake),19,11,34,86,2020-01-12,6,2020-01-19
18,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),17,16,9,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),22,19,8,99,2020-07-26,16,2020-09-20
20,up,Topic,Breaking Me (feat. A7S),23,6,26,94,2020-03-01,8,2020-08-16
21,up,Mirai,YAHODA,24,8,24,,,,
22,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),29,1,25,,,,
23,up,Kryštof,Hned teď (pojď být světlometem),30,8,25,,,,
24,up,Adam Ďurica,Zatancuj Si So Mnou,31,8,31,,,,
25,down,Marek Ztracený,Když tě život kope do zadku,21,3,5,,,,
26,down,Kryštof,Hvězdáři (feat. Sima Martausová),25,6,44,,,,
27,down,6ix9ine,GOOBA,26,1,21,100,2020-05-10,2,2020-05-17
28,up,Smallblanca Original,King Throne,32,11,12,,,,
29,up,Fabel,Mellom sol og mellom lyn,51,29,10,,,,
30,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),34,10,12,,,,
31,up,Jason Derulo,Take You Dancing,43,15,6,71,2020-08-23,16,2021-01-17
32,up,Ektor,Teď tady,35,1,19,,,,
33,up,Tate McRae,you broke me first,42,32,7,81,2020-08-23,15,2020-11-15
34,up,Renne Dang,Řetězy,37,3,9,,,,
35,up,BTS,Dynamite,39,2,6,96,2020-08-23,2,2020-08-30
36,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,45,36,2,94,2020-08-23,94,2020-08-23
37,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,37,1,87,2020-09-27,12,2020-10-04
38,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,4,25,,,,
39,up,Skardu,Slunko,47,18,17,,,,
40,-,Refew,Vítejte v Čechách,-,40,1,,,,
41,down,Sergei Barracuda,Déšť (feat. Pil C),33,33,3,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),16,16,2,83,2020-09-20,4,2020-09-27
43,down,Sergei Barracuda,Legendární (feat. Rytmo),41,25,5,,,,
44,up,Pokáč,Nešahej na mě,50,7,34,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,9,9,87,2020-08-16,73,2020-09-27
46,-,Earth,Dopis V lahvi,-,29,9,,,,
47,up,Refew,Dobrej den,52,46,19,,,,
48,down,Dorian,Pocit (feat. Refew),5,5,9,,,,
49,up,Ava Max,Who's Laughing Now,55,24,9,,,,
50,-,Paulie Garand,Pablo,-,50,1,,,,
51,up,Sia,Unstoppable,64,45,15,81,2019-11-10,81,2019-11-10
52,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),48,2,15,,,,
53,down,Kali Uchis,Dead To Me,36,25,3,,,,
54,down,"Ewa Farna, Vojtech Dyk & B-Side Band",Kočky (Radio Edit),28,28,2,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,10,12,79,2020-04-19,1,2020-07-05
56,up,D.Y.K.,D.Y.K.,56,56,2,,,,
57,-,AC/DC,Thunderstruck,-,39,21,70,2019-11-17,63,2019-12-08
58,down,STEIN27,Teorie pádu,54,6,7,,,,
59,up,twocolors,Lovefool,59,39,14,,,,
60,-,Tereza Kerndlova,Prisaham,-,44,1,,,,
61,-,Koukr,Padlí Andělé (feat. Dorian),-,61,1,,,,
62,-,Xindl X,Volnoběh,-,8,19,,,,
63,-,Karel Gott & Michal David,To Stárnutí Zrádné,-,16,18,,,,
64,down,Miley Cyrus,Midnight Sky,63,37,6,14,2020-08-23,12,2020-10-25
65,up,Green Day,Boulevard of Broken Dreams,68,43,18,,,,
66,up,Realita,Hurikán (feat. Eliška Rusková),66,66,2,,,,
67,up,The Weeknd,In Your Eyes,71,64,8,41,2020-03-22,12,2020-03-29
68,up,Wesome,Zpátky (feat. Riad),69,16,10,,,,
69,up,BLACKPINK,How You Like That,83,7,14,3,2020-07-05,3,2020-07-05
70,up,Neny,Rover,79,14,13,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,22,,,,
72,up,Kaen,Echo (feat. Ewa Farna),87,53,3,,,,
73,down,6ix9ine,TRACK 7,46,3,4,54,2020-09-13,54,2020-09-13
74,up,O-Zone,Dragostea Din Tei,82,57,9,,,,
75,down,Vajdis,Nechaj hudbu hrať (feat. Tessie),72,36,7,,,,
76,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,90,57,7,,,,
77,up,flora cash,You're Somebody Else,77,58,8,,,,
78,down,6ix9ine,PUNANI,70,1,9,52,2020-08-09,52,2020-08-09
79,down,Michal Horak,Rande,57,31,5,,,,
80,down,Earth,Oheň,62,11,5,,,,
81,-,Pokáč,Úplně Levej,-,10,20,,,,
82,-,BANNERS,Someone To You,-,66,5,,,,
83,up,Conan Gray,Heather,84,75,3,44,2020-08-23,15,2020-09-13
84,up,Noisestorm,Crab Rave,85,59,15,,,,
85,up,Chord Overstreet,Hold On,91,55,2,,,,
86,-,Karel Gott,Stokrát Chválím Čas,-,13,1,,,,
87,down,Poetika,Karavana (feat. MIRAI),86,32,6,,,,
88,up,Fall Out Boy,Centuries,89,53,10,,,,
89,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,2,6,,,,
90,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,37,21,,,,
91,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,60,1,,,,
92,-,Wesome,Málem,-,47,14,,,,
93,down,Pekař,Vamos (feat. Jakub Děkan),73,28,9,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,50,4,,,,
95,-,Rytmus,Žijeme podľa,-,95,1,,,,
