Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,9,,,,
2,up,Calin,Praha/Vídeň,4,1,34,,,,
3,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,2,1,6,,,,
4,up,Refew & Kali,Než světla zhasnou,45,4,2,,,,
5,up,Grey256,Safe,30,5,3,,,,
6,-,Chinaski,Každý Ráno,-,6,1,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),5,3,4,,,,
8,down,Mirai,Vedle tebe usínám,7,1,13,,,,
9,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),9,9,2,,,,
10,-,Igor Herbut,Amnezja I Amnestia,-,10,1,,,,
11,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",12,6,22,,,,
12,down,Minelli,Rampampam,8,1,45,,,,
13,down,Harry Styles,As It Was,10,3,6,,,,
14,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,1,,,,
15,up,Viktor Sheen,Stíny,16,3,21,,,,
16,-,Imagine Dragons,Thunder,-,16,2,,,,
17,down,Marek Ztracený,Moje milá,15,1,47,,,,
18,down,Gayle,abcdefu,13,4,26,,,,
19,down,Glass Animals,Heat Waves,11,2,41,75,2021-02-28,71,2021-03-07
20,down,Lucie Bílá,Dobrý kafe,18,1,39,,,,
21,down,Rammstein,Angst,3,3,2,,,,
22,down,Ektor,Se změnili,17,1,15,,,,
23,-,Luca Brassi10x & Yzomandias,Moj Život,-,23,1,,,,
24,down,Tiësto & Ava Max,The Motto,19,12,27,,,,
25,down,Calin,Nad ránem,24,2,9,,,,
26,up,Calin,Sangria (feat. Viktor Sheen),29,25,9,,,,
27,down,Chick Corea,Tones for Joan's Bones,22,5,3,,,,
28,down,Mirai,Lítej (Davidovi),21,1,18,,,,
29,down,Imagine Dragons,Wrecked,28,9,32,,,,
30,up,Yzomandias,Jedna Dva,32,1,25,,,,
31,down,Habbits,Bad Habbits,27,2,25,,,,
32,down,PSY,That That (prod. & feat. SUGA of BTS),6,6,2,,,,
33,-,BoyWithUke,Understand,-,33,1,,,,
34,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,23,9,9,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,17,30,,,,
36,down,Jelen,Domů,20,20,2,,,,
37,down,Farruko,$,33,18,20,,,,
38,down,Merle Haggard And The Strangers,House of Memories,37,35,2,,,,
39,down,Henri Poch,Valhalla Calling,38,22,22,,,,
40,-,Infiniti,Трек,-,40,3,,,,
41,up,Daniel Šafařík,Letím Tmou,57,15,5,,,,
42,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,11,,,,
43,-,Michal Hruza,Zakazane Uvolneni,-,43,12,,,,
44,down,Refew & Pekař,Království,43,17,6,,,,
45,down,Zapresic Boys,Igraj Moja Hrvatska,42,26,31,,,,
46,down,Daniel Landa,Anička Malinová,35,1,16,,,,
47,down,Rammstein,Zick Zack,26,3,6,,,,
48,-,数原龍友,Nostalgie,-,48,1,,,,
49,down,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,47,38,4,,,,
50,down,Roland Kirk Quartet,"Rip, Rig and Panic",31,31,2,,,,
51,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),53,45,15,,,,
52,up,Kryštof,Co bude pak,55,52,2,,,,
53,-,Ed Sheeran,2step (feat. Lil Baby),-,53,1,,,,
54,-,Mezzoforte,No Limit,-,54,1,,,,
55,-,Duke Dumont,Ocean Drive,-,55,1,,,,
56,up,The Go Luckys,How Much Longer,58,42,9,,,,
57,-,Kygo,Freeze,-,57,1,,,,
58,-,We Are Domi,Lights Off (ESC Version),-,2,1,,,,
59,-,CHVRCHES,Graves,-,59,1,,,,
60,up,Walker & Royce & VNSSA,Rave Grave,67,60,2,,,,
61,-,Kastuvas,Keep on Moving (feat. Emie),-,48,18,,,,
62,up,Calin,Panama,72,62,3,,,,
63,down,Sima,Bohyne,62,13,19,,,,
64,down,Dollar Prync,So Kere$,56,14,5,,,,
65,up,Melanie Martinez,Pacify Her,76,65,2,,,,
66,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,54,27,4,,,,
67,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,11,7,,,,
68,-,Jack Harlow,First Class,-,68,1,,,,
69,up,Beachbag,We Are Young,69,58,12,,,,
70,down,Rammstein,Zeit,48,5,9,,,,
71,up,KALI,Aj ty (feat. Sima),79,11,23,,,,
72,down,Kapitán Demo,Zlatíčka,68,54,8,,,,
73,up,P.A.T. & Separ,Hodváb,74,23,6,,,,
74,down,Jan Nedvěd,Nikdy,63,50,3,,,,
75,-,Iveta Bartošová & Petr Sepéši,Knoflíky Lásky,-,14,1,,,,
76,up,Ramindu Induwara,Habibi (Mafia),97,49,3,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),89,77,4,,,,
78,up,Rammstein,Du hast,93,45,5,,,,
79,down,Divokej Bill,Plakala,71,33,9,,,,
80,-,Piano Night Music Paradise,After Dark,-,80,1,,,,
81,up,Luude,Down Under (feat. Colin Hay),87,69,6,,,,
82,down,Vojtaano,Lavina,64,58,3,,,,
83,up,Škwor,Milionu Hvězd Se Ptáš,83,38,10,,,,
84,-,Sean Paul,No Lie (feat. Dua Lipa),-,44,5,,,,
85,up,Milky Chance,Stolen Dance,91,50,9,,,,
86,down,Nik Tendo,NO PHONE,70,24,4,,,,
87,down,Karn,Dernière dance,77,70,7,,,,
88,up,Lady Gaga,Poker Face,88,73,8,,,,
89,down,Sickbrain,Už to nedávám  (feat. Nikol),81,50,8,,,,
90,-,Olympic,Okno Mé Lásky (Láska),-,12,1,,,,
91,-,AQUA Project,Baby I,-,49,9,,,,
92,down,Divokej Bill,Malovani,84,20,6,,,,
93,down,Maverick Sabre,Don't You Know by Now,75,51,3,,,,
94,-,Horkýže Slíže,Silny Refren,-,45,1,,,,
95,down,Michele Morrone,Another Day,49,49,2,,,,
96,-,Viktor Sheen,Ibalgin,-,20,2,,,,
97,-,Jan Nedved,Podvod,-,15,2,,,,
98,-,INNA & Sean Paul,UP,-,78,2,,,,
99,-,Grey,Lalala (feat. Psycho Rhyme),-,47,22,,,,
100,-,Third World,Try Jah Love (Live),-,100,1,,,,
