Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,16,,,,
2,up,Calin,Praha/Vídeň,4,1,41,,,,
3,up,P T K & Yzomandias,Baby a Benzo,3,2,6,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,5,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,3,8,,,,
6,-,Blue Mitchell,Tones for Joan's Bones,-,4,2,,,,
7,down,Mirai,Vedle tebe usínám,6,1,20,,,,
8,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,8,1,,,,
9,-,Imagine Dragons,Sharks,-,9,1,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,17,10,5,,,,
11,-,Hasan,Gin (feat. Nik Tendo),-,11,1,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,4,13,,,,
13,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,9,1,13,,,,
14,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",14,6,29,,,,
15,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),10,9,9,,,,
16,down,Lucie Bílá,Dobrý kafe,11,1,46,,,,
17,up,Glass Animals,Heat Waves,20,2,48,75,2021-02-28,71,2021-03-07
18,up,Panic! At the Disco,House of Memories,19,14,5,,,,
19,down,"Koky, Viktor Sheen & Robin Zoot",SOS,12,7,4,,,,
20,up,Harry Styles,As It Was,23,3,13,,,,
21,down,Immer Hansi,Dikke Tieten,13,12,4,,,,
22,up,Grey256,Prázdnej II,25,7,8,,,,
23,down,Imagine Dragons,Wrecked,21,9,39,,,,
24,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,16,5,7,,,,
25,-,Farruko,$,-,18,25,,,,
26,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),18,18,2,,,,
27,-,Molly Sandén,Noise Cancellation,-,27,1,,,,
28,-,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),-,28,1,,,,
29,down,Hard Rico,Amnezia,22,6,7,,,,
30,up,Mirai,Lítej (Davidovi),31,1,25,,,,
31,down,Refew & Kali,Než světla zhasnou,26,4,9,,,,
32,down,Viktor Sheen,Stíny,29,3,28,,,,
33,-,Charlie Puth & Jung Kook,Left and Right,-,33,1,,,,
34,down,Daniel Šafařík,Letím Tmou,30,15,12,,,,
35,up,Yzomandias,Jedna Dva,39,1,32,,,,
36,up,OneRepublic,I Ain't Worried,38,16,6,,,,
37,-,Nippandab,Thunder,-,37,1,,,,
38,down,Gayle,abcdefu,33,4,33,,,,
39,down,Tiësto & Ava Max,The Motto (Mixed),32,32,5,,,,
40,up,Dorian,Princezna,40,10,17,,,,
41,-,Miracle of Sound,Valhalla Calling,-,23,4,,,,
42,-,Elton John & Dua Lipa,Cold Heart,-,40,2,,,,
43,up,Romstar Vyškov,Kde si včera bol,54,27,5,,,,
44,down,Ektor,Se změnili,35,1,22,,,,
45,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,21,,,,
46,up,Harlej,Prirozeni,46,44,26,,,,
47,down,The Paul Butterfield Blues Band,Thank You Mr. Poohbah,43,14,7,,,,
48,-,Marie Rottrová,Déšť,-,48,1,,,,
49,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,9,5,,,,
50,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,15,,,,
51,down,Earth,Diamanty,34,4,6,,,,
52,up,Věra Martinová,Toulavý Džíny,75,52,2,,,,
53,down,Walda Gang,Eldorado,52,48,8,,,,
54,-,Andy Gibb,After Dark,-,38,1,,,,
55,down,Calin,Sangria (feat. Viktor Sheen),53,25,16,,,,
56,down,Mirai,Básně (je mi to líto),44,15,5,,,,
57,up,WALK THE MOON,Shut Up and Dance,58,54,12,,,,
58,up,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,67,38,11,,,,
59,up,Calin,Nad ránem,60,2,16,,,,
60,-,Jettie Pallettie,Nostalgie,-,54,1,,,,
61,up,Benz,Je M'appelle,63,51,6,,,,
62,up,Divokej Bill,Plakala,70,33,16,,,,
63,up,Daniel Šafařík,Mám tě v píči!!,68,2,17,,,,
64,-,Alessandro Cortini,Amaro Amore,-,64,1,,,,
65,up,Horkýže Slíže,Silny Refren,71,45,7,,,,
66,-,Marek Ztracený,Originál,-,6,1,,,,
67,up,Škwor,Milionu Hvězd Se Ptáš,82,38,17,,,,
68,up,Paloma Faith,Only Love Can Hurt Like This,74,40,6,,,,
69,down,Cocoman & Dr. Kary,Tak už to bal,57,47,4,,,,
70,down,Streaplers,Stefanie,56,3,7,,,,
71,down,Ricky Rich & Dardan,Habibi (Albanian Remix),59,58,4,,,,
72,down,Sarettii,SOM DOM,69,60,7,,,,
73,-,Igor Kmeto,Jedného Dňa (feat. Puerto),-,65,1,,,,
74,-,Sergei Barracuda,Sem v pořádku (feat. Stein27 & Dorian),-,74,1,,,,
75,down,Depeche Mode,Enjoy the Silence,73,29,5,,,,
76,-,Pavel Callta,Díky za to všechno (2022),-,76,1,,,,
77,-,Nik Tendo,13. komnata,-,5,21,,,,
78,down,Manu Chao,Me Gustas Tu,47,18,3,,,,
79,up,Berlin,Take My Breath Away (Re-recorded Version),79,56,5,,,,
80,up,Rammstein,Du hast,81,45,12,,,,
81,down,普列文,Don't Blame Me,72,60,6,,,,
82,-,Lady Gaga,Bad Romance,-,68,22,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,83,1,,,,
84,up,Kapitán Demo,Zlatíčka,88,54,14,,,,
85,down,Kali & Peter Pann,Každé ráno (feat. SIMA),61,46,6,,,,
86,-,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),-,67,1,,,,
87,-,Calin,Panama,-,11,14,,,,
88,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,2,15,,,,
89,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),80,11,14,,,,
90,up,Sima,Toto Leto (feat. Kali),94,4,19,,,,
91,down,Jiří Císler,Odcházím,66,58,3,,,,
92,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,51,39,2,,,,
93,down,Refew & Pekař,Království,86,17,13,,,,
94,down,P T K,TRAPPIN LONELY,93,18,3,,,,
95,up,Atomic Hooligan,I Don’t Care,100,95,2,,,,
96,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,52,1,,,,
97,down,Edward Maya & Vika Jigulina,Stereo Love (Original),87,55,6,,,,
98,down,Walker & Royce & VNSSA,Rave Grave,96,60,8,,,,
99,-,Calvin Harris,Summer,-,61,3,,,,
100,down,INNA & Sean Paul,UP,91,78,6,,,,
