Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hard Rico & Yzomandias,Narcos,-,1,1,,,,
2,up,Peer Produces,Peero Perro,2,1,8,,,,
3,down,Rohony & Manene,Letná,1,1,2,,,,
4,-,Eminem,Houdini,-,4,1,,,,
5,-,Calin,Window Shopper,-,5,1,,,,
6,down,Artemas,i like the way you kiss me,3,2,7,,,,
7,down,Škwor,Síla Starejch Vín,5,2,8,,,,
8,-,Wohnout,Svaz Ceskych Bohemu,-,4,8,,,,
9,down,Hard Rico,KICKIN’ DOORS,6,4,4,,,,
10,down,Nico Benz,Muhammad Ali,4,4,2,,,,
11,down,Sergei Barracuda,Směj se teď,7,1,11,,,,
12,down,Hard Rico,Brick na brick,10,2,40,,,,
13,down,Benson Boone,Beautiful Things,12,2,20,,,,
14,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],13,13,10,,,,
15,down,KOJO,Baila,14,13,7,,,,
16,down,Gigi D'Agostino,L'amour Toujours,11,11,11,,,,
17,-,Calin,Suave,-,14,1,,,,
18,down,Ofenbach,Overdrive (feat. Norma Jean Martine),17,3,23,,,,
19,-,Calin,Fresh Fade,-,19,1,,,,
20,down,Refew & Jaroslav Oláh,Čardáš,16,6,7,,,,
21,down,Harlej,Proc pocit mam (Live),20,20,3,,,,
22,down,Jiří Wabi Ryvola,Samota,19,16,4,,,,
23,up,Teddy Swims & Freak Freely,Lose Control (Live),26,15,7,,,,
24,-,Chris Norman,Stumblin' In,-,17,4,,,,
25,down,Alessandro Canino,Tu tu tu tu,15,8,4,,,,
26,down,Mirai,summer love,21,8,30,,,,
27,down,"Goodbye, ÖLGA",Fool Cool,24,1,23,,,,
28,-,Poetika,Každou Vteřinou,-,28,3,,,,
29,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,39,,,,
30,down,Joryj Kłoc,Jasná-Krasná,29,29,2,,,,
31,up,Kateřina Marie Tichá,Plamen,31,13,31,,,,
32,down,BOKI & Lucie Bikárová,Zlomené srdce,28,8,7,,,,
33,-,Martina Pártlová,"Sbohem, pa, šátečku",-,33,1,,,,
34,down,Dollar Prync & Hard Rico,Režim nerušit,32,1,42,,,,
35,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,24,31,,,,
36,down,Артем Пивоваров & Klavdia Petrivna,Барабан,27,22,6,,,,
37,down,Rohony & MDMX,U Hřiště 380,23,10,29,,,,
38,down,Sofian Medjmedj,MONA LISA,30,24,7,,,,
39,up,Robin Zoot,Givenchy,40,7,43,,,,
40,up,The Kolors,ITALODISCO (English Version),48,36,4,,,,
41,-,Eminem,Without Me,-,28,23,,,,
42,down,MC Yankoo,Mama Mia,35,18,3,,,,
43,down,O5 a Radeček,HORY,41,14,35,,,,
44,-,Gothart,"Dojdi, Dojdi Libe Le",-,44,1,,,,
45,up,Million,Too Sweet Hozier,54,44,2,,,,
46,down,Dymytry,Adieu,34,25,3,,,,
47,down,Marie Rottrová,Měli Jsme Se Potkat Dřív,37,15,4,,,,
48,-,Ella Henderson,Alibi (feat. Rudimental),-,40,12,,,,
49,down,Horkýže Slíže,Silny Refren,47,45,23,,,,
50,up,Sabrina Carpenter,Espresso,57,39,5,,,,
51,down,Dymytry,Legends Never Die,49,6,9,,,,
52,up,Kryštof,Zůstaň tu se mnou (Za sny),56,52,3,,,,
53,down,Dani Borges,Labadee,38,20,8,,,,
54,down,Turbo,Chtěl Jsem Mít,53,52,6,,,,
55,down,Ektor,Teď tady,51,1,42,,,,
56,-,Walda Gang,Eldorado,-,48,31,,,,
57,-,The War on Drugs,I Don't Wanna Wait,-,29,2,,,,
58,down,Refew & Marsell Bendig,Love Island,52,10,11,,,,
59,-,Kanon Kalkon,Song of the Evening,-,52,5,,,,
60,up,Floymenor,Gata Only,72,58,4,,,,
61,up,Billie Eilish,LUNCH,73,18,3,,,,
62,down,Eternxlkz,SLAY!,59,43,9,,,,
63,down,Joost,Europapa,50,26,4,,,,
64,down,Sima,Tvoje ruže,63,5,11,,,,
65,up,Kabát,Bára,68,65,24,,,,
66,up,Sofian Medjmedj,VMBR,67,54,8,,,,
67,down,Ektor,Další kapitola,64,3,8,,,,
68,-,Alex Reichinger,Ciao mia bella,-,50,30,,,,
69,up,Hard Rico,Kriminal Mood,76,67,11,,,,
70,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,65,57,5,,,,
71,up,Rytmus & Mega M,Žralok (feat. Bobby Blaze),71,24,5,,,,
72,down,Central Cee & Lil Baby,BAND4BAND,62,62,2,,,,
73,down,The Mag & Luca Brassi10x,"30 Minut (feat. J.B, Katannah, DIANA, PATROL HF, Egy & Nico Benz)",69,69,2,,,,
74,-,Survivor,Eye of the Tiger,-,67,23,,,,
75,-,Lithe,Fall Back,-,42,5,,,,
76,-,Zuna,Ratatata,-,76,1,,,,
77,-,Yzomandias,Jedna Dva,-,1,41,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,77,2,,,,
79,up,NEFFEX,Till I Collapse,95,72,9,,,,
80,up,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",85,3,16,,,,
81,down,Big Bad Wolf,Big Bad Wolf,58,58,2,,,,
82,up,Tři Sestry,Zelená,99,68,3,,,,
83,-,Banaroo,Around the World (La La La La La),-,83,2,,,,
84,down,Sofian Medjmedj,moonlight,75,14,18,,,,
85,up,BLIEK,Wacht E Ki (Radio Edit),90,76,2,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,61,14,,,,
87,-,Hard Rico,Nikdy jsem nebyl,-,65,4,,,,
88,-,P T K,CHCEME HULENÍ,-,88,1,,,,
89,up,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),89,57,14,,,,
90,down,Ivan Mladek,Jožin Z Bažin,84,84,3,,,,
91,down,Gabry Ponte,Crusade,83,83,4,,,,
92,down,Kygo & Ava Max,Whatever,74,15,20,,,,
93,up,Box of Laces,Happy Nation (Nation Mix),97,44,4,,,,
94,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),81,63,7,,,,
95,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),70,70,3,,,,
96,-,Mandrage,Srouby a Matice,-,48,11,,,,
97,down,Honza Musil & Kuba Kubín,"Dívám Se, Dívám",87,87,3,,,,
98,-,BiSH,"Beginning, End and Beginning",-,51,11,,,,
99,up,David Guetta,Memories (feat. Kid Cudi),100,44,16,,,,
100,down,Kabát,Brousíme Nože,39,39,2,,,,
