Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,RUMCAJS MILOVAL MANKU,7,1,4,,,,
2,down,Dico,Hannah Montana,1,1,6,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,7,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,3,24,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,3,2,,,,
6,up,Chick Corea,Tones for Joan's Bones,6,5,18,,,,
7,-,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,-,7,1,,,,
8,up,OneRepublic,I Ain't Worried (Mixed),9,8,9,,,,
9,up,Mirai,Vedle tebe usínám,11,1,36,,,,
10,down,Ektor,To neni hra,5,1,7,,,,
11,down,Earth,Diamanty,10,4,19,,,,
12,-,"Sitek, JNR & YP",Albo Albo,-,12,1,,,,
13,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,12,1,29,,,,
14,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),15,2,27,,,,
15,down,"Koky, Viktor Sheen & Robin Zoot",SOS,14,7,20,,,,
16,down,Jan Bendig & Michal David,DÁVNO VÍM,13,2,7,,,,
17,down,Lucie Bílá,Fénix,8,8,2,,,,
18,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),16,9,25,,,,
19,down,P T K & Yzomandias,Baby a Benzo,17,2,22,,,,
20,-,Queen,Face It Alone,-,20,1,,,,
21,up,Refew,Bugatti,21,19,3,,,,
22,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],23,16,11,,,,
23,down,Refew,Dávala si málo,19,8,10,,,,
24,up,Eminem,Mockingbird,86,6,2,,,,
25,up,Pokáč,Rodinný typ,29,2,16,,,,
26,down,Young Tone Dog,Murder in My Mind,22,22,14,,,,
27,up,Imagine Dragons,Sharks,27,9,17,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,4,29,,,,
29,down,Chip,Snap Snap,26,18,5,,,,
30,up,Mirai,Lítej (Davidovi),30,1,41,,,,
31,-,Oliver Tree & Robin Schulz,Miss You,-,31,1,,,,
32,up,Kabát,Houby Magický,58,32,4,,,,
33,down,Calin,Santé,24,22,3,,,,
34,down,Robin Zoot,Česká Floriiida,20,2,4,,,,
35,-,Robin Zoot,Zendaya (feat. Shimmi),-,35,1,,,,
36,down,Refew & Kali,Než světla zhasnou,34,4,25,,,,
37,down,Earth,Optimista,32,4,5,,,,
38,down,Sima & Ben Cristovao,V Oblakoch,37,2,13,,,,
39,-,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),-,39,1,,,,
40,up,Paloma Faith,Only Love Can Hurt Like This,46,40,22,,,,
41,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,34,4,,,,
42,down,Meizyy,Jinej druh,35,5,7,,,,
43,up,Imagine Dragons,I Don't Like Myself,51,43,2,,,,
44,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",38,6,45,,,,
45,down,Hard Rico,Mám co jsem chtěl,44,12,6,,,,
46,down,Viktor Sheen,Stíny,39,3,43,,,,
47,down,Kühnův dětský sbor,"Prší, Prší",33,10,6,,,,
48,down,Hjörvar,New York New York New York,28,28,2,,,,
49,down,AG.QC,Preach,42,42,2,,,,
50,down,Måneskin,THE LONELIEST,36,36,2,,,,
51,-,"Koukr, Refew & Renne Dang",Generace panel,-,51,1,,,,
52,down,Chris Brown,Under the Influence,45,27,9,,,,
53,up,Eminem,Superman (feat. Dina Rae),68,32,7,,,,
54,down,Ghost,Mary on a Cross,43,34,9,,,,
55,down,Marpo,zase další pondělí,18,18,2,,,,
56,up,50 Cent,In Da Club,78,51,11,,,,
57,down,Jaroslav Oláh,Nemůžu zapomenout,49,22,16,,,,
58,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,47,39,11,,,,
59,down,Loveless,MIDDLE OF THE NIGHT,57,52,2,,,,
60,down,P T K & Yzomandias,KILO NA MŮJ KRK,53,9,7,,,,
61,up,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,76,61,4,,,,
62,down,Lil Yachty,Poland,61,61,2,,,,
63,down,James Hype & Miggy Dela Rosa,Ferrari,55,44,3,,,,
64,down,Seafret,Atlantis,59,54,6,,,,
65,-,blink-182,EDGING,-,65,1,,,,
66,-,Kabát,EL PRESIDENTO,-,52,1,,,,
67,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,63,6,7,,,,
68,up,Cico Band & Rene Rendy,Mix čardášov,70,68,2,,,,
69,up,mazie,dumb dumb,95,69,2,,,,
70,down,P T K & Eddie Fresco,Vrátit se zpátky,54,8,4,,,,
71,down,Josef Streichl,Včera,48,48,2,,,,
72,down,Calin,Perfect Week,69,49,15,,,,
73,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),83,25,2,,,,
74,-,Verona,Nahodou,-,37,1,,,,
75,down,Lana Del Rey,Summertime Sadness,71,36,10,,,,
76,down,Martina Pártlová,Si to udělám sama,66,3,16,,,,
77,-,Kabát,Kdovi Jestli,-,65,19,,,,
78,up,Alan Murin,Prepáč,93,78,4,,,,
79,down,Robin Zoot,Everyday,64,15,6,,,,
80,down,Lamix,Co co co co,67,9,10,,,,
81,up,Viktor Sheen,Ibalgin,85,20,14,,,,
82,up,Kateřina Marie Tichá,Zničená zem,91,25,5,,,,
83,-,Terelulopo,Copines (Slowed + Reverb) [Slowed],-,83,1,,,,
84,down,Depeche Mode,Enjoy the Silence,77,29,15,,,,
85,-,Die Campbells,Stoutgat,-,85,1,,,,
86,up,Amy Winehouse,Back to Black,89,73,4,,,,
87,-,Misik Vladimir & Etc...,Návštěvní Den,-,36,1,,,,
88,down,Rema,Calm Down,79,74,3,,,,
89,-,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),-,32,4,,,,
90,-,Kryštof,Co bude pak,-,52,16,,,,
91,-,Soubor osady Údolí děsu,Řeka Hučí (EKA),-,91,1,,,,
92,up,The Offspring,The Kids Aren't Alright,94,61,9,,,,
93,up,Kabát,V pekle sudy válej,99,50,2,,,,
94,down,Evropa 2,ALL STARS TEAM 2022,41,41,2,,,,
95,down,BLACKPINK,Pink Venom,87,2,9,,,,
96,down,Viktor Sheen,Virtuální drogy (feat. Calin),81,38,19,,,,
97,down,BLACKPINK,Shut Down,82,7,5,,,,
98,down,Michajlov,Čokli (feat. Jaroslav Oláh),84,76,2,,,,
99,-,Eminem,Stan (feat. Dido),-,99,1,,,,
100,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,2,,,,
