Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mirai,Vedle tebe usínám,-,1,1,,,,
2,-,Separ,Zasvoe (feat. Yzomandias),-,2,1,,,,
3,down,Ektor,Se změnili,1,1,3,,,,
4,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,1,,,,
5,-,ガッチマンV,ガッチマンV,-,5,1,,,,
6,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",2,2,2,,,,
7,down,Calin,Praha/Vídeň,5,1,22,,,,
8,down,Gayle,abcdefu,6,4,14,,,,
9,down,Minelli,Rampampam,7,1,33,,,,
10,up,Glass Animals,Heat Waves,11,2,29,75,2021-02-28,71,2021-03-07
11,down,Marek Ztracený,Moje milá,9,1,35,,,,
12,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),8,7,13,,,,
13,down,Viktor Sheen,Stíny,12,3,9,,,,
14,up,Mirai,Lítej (Davidovi),15,1,6,,,,
15,up,Habbits,Bad Habbits,21,2,19,,,,
16,up,NO-LIMIT,No Limit,16,15,3,,,,
17,up,Yzomandias,Jedna Dva,20,1,13,,,,
18,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,4,2,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,17,18,,,,
20,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",17,6,10,,,,
21,up,Lucie Bílá,Dobrý kafe,24,1,27,,,,
22,up,Daniel Šafařík,Mám tě v píči!!,23,2,6,,,,
23,down,Raego,Moje Ex,18,9,14,,,,
24,-,Music Lab Collective,We Don't Talk About Bruno,-,16,1,,,,
25,up,Imagine Dragons,Wrecked,26,9,25,,,,
26,-,Taxmeni & Karla Vosmanska,Život je jen náhoda,-,26,1,,,,
27,down,Daniel Landa,Anička Malinová,10,1,4,,,,
28,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,28,1,,,,
29,down,Smack,Další rok,25,23,9,,,,
30,up,Tiësto & Ava Max,The Motto,33,12,15,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,28,1,28,,,,
32,down,DJ Blyatman,Kamaz (feat. Длб),27,15,14,,,,
33,down,Maddy Music Beats,Easy On Me,31,30,2,,,,
34,-,Sabaton,The Unkillable Soldier,-,34,1,,,,
35,up,Jelen,Ještě jednu noc,36,11,47,,,,
36,down,Amanda Young,Infinity (feat. Taylor Jaymes),32,19,5,,,,
37,down,Sima,Bohyne,35,13,7,,,,
38,up,Mirai,Volám,45,4,29,,,,
39,down,Ed Sheeran,Shivers,38,4,21,,,,
40,-,Kontrafakt,Nikomu Neverím,-,40,1,,,,
41,up,Henri Poch,Valhalla Calling,42,22,10,,,,
42,down,LIVE,Lightning Crashes (Live),29,17,30,,,,
43,down,Viktor Sheen,Nostalgie,37,9,11,,,,
44,down,Pedro,Takas Klubille,41,20,2,,,,
45,down,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,30,7,6,,,,
46,up,Viktor Sheen,Rozdělený světy,46,17,34,,,,
47,down,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),43,36,9,,,,
48,-,Olympic,Snad Jsem To Já,-,48,1,,,,
49,down,CKay,love nwantiti [North African Remix] [Mixed],44,25,3,,,,
50,-,Let It Go,Let It Go,-,31,1,,,,
51,down,Ewa Farna,Wersja 2.0,49,47,2,,,,
52,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),55,17,20,,,,
53,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,2,14,,,,
54,down,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",47,19,4,,,,
55,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,55,1,,,,
56,down,Sima,Jazero (feat. Tripp),48,16,10,,,,
57,down,Raego,Morfium (feat. Lucie Vondráčková),53,7,20,,,,
58,up,Bronnie,All the Things She Said,58,51,3,,,,
59,down,Smack,Molotow,52,26,10,,,,
60,down,Bitcoin Symphony,Bitcoin,13,2,3,,,,
61,down,Yzomandias,když jedeme v noci,51,2,6,,,,
62,down,Nik Tendo,Loop,57,7,6,,,,
63,up,INNA,UP,64,56,3,,,,
64,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),54,3,5,,,,
65,down,Viktor Sheen,Virtuální drogy (feat. Calin),62,38,8,,,,
66,down,Kryštof,Do nebe se propadám,61,2,15,,,,
67,-,Rick Astley,Never Gonna Give You Up,-,20,28,,,,
68,up,Softcore,Dara,83,61,5,,,,
69,down,Ben Cristovao,Posílám ti lásku,34,34,3,,,,
70,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],63,60,4,,,,
71,down,レッド・ホット・チリ・ペッパーズ,Black Summer,14,14,2,,,,
72,down,Machine Gun Kelly & WILLOW,emo girl,65,65,2,,,,
73,down,P T K,NABIJ MI TEN SMOKE,66,26,6,,,,
74,down,Habibi,Come My Habibi,70,70,2,,,,
75,up,Saint John Thunder,Saint John Thunder,79,23,6,,,,
76,down,DVRST,Close Eyes,72,42,18,,,,
77,down,Earth,Hvězdy,73,19,8,,,,
78,up,Vojtěch Dyk,Šumavský otčenáš,78,2,9,,,,
79,up,50 Cent,In Da Club,97,51,2,,,,
80,up,Jordan Haj & Emma Smetana,By Now,91,56,8,,,,
81,up,Lady Gaga,Poker Face,86,73,3,,,,
82,-,Luude,Down Under (feat. Colin Hay),-,69,1,,,,
83,-,Mirai,HOMETOWN,-,39,12,,,,
84,-,El Triangulo Estudio & Mir Nicolas,Mir Nicolas 24/Siempre,-,84,1,,,,
85,down,Alex Reichinger,Ciao mia bella,75,50,11,,,,
86,-,AQUA Project,Baby I,-,49,2,,,,
87,-,Rasta,Matematika,-,73,1,,,,
88,down,Ektor,Přestaň,87,87,2,,,,
89,-,Céline Dion,My Heart Will Go On,-,61,8,,,,
90,up,Lucie Vondráčková,Ty Jsi Ten Nej,90,86,6,,,,
91,down,Dominik Grey,Špatný Sny,85,63,3,,,,
92,-,Dove Cameron,Boyfriend,-,69,1,,,,
93,down,Yung Lean,Ginseng Strip 2002,67,62,3,,,,
94,-,P T K,TEČE KREV,-,70,1,,,,
95,down,Bon Jovi,It's My Life,81,67,18,,,,
96,down,Hard Rico,Vrátím se až vydělám,92,56,5,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,93,2,,,,
98,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],98,73,12,,,,
99,-,The Hit Crew,Coco Jamboo,-,71,2,,,,
