Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Earth,Sám Doma,1,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,10,,,,
3,up,Minelli,Rampampam,5,1,14,,,,
4,up,Future Breeze,Smile (Future Breeze Club Mix),8,4,4,,,,
5,down,Glass Animals,Heat Waves,4,2,10,75,2021-02-28,71,2021-03-07
6,-,Mirai,Yesterday (feat. Paulie Garand),-,6,1,,,,
7,-,Raego,Morfium (feat. Lucie Vondráčková),-,7,1,,,,
8,down,Habbits,Bad Habbits,6,2,5,,,,
9,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,3,4,,,,
10,-,Nik Tendo,13. komnata,-,5,2,,,,
11,up,Marek Ztracený,Moje milá,12,1,16,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,4,8,,,,
13,down,Beggin',Beggin,9,9,2,,,,
14,-,Ed Sheeran,Shivers (Acoustic Version),-,14,1,,,,
15,down,CHRONOS R Official,Love Tonight (Remix),14,11,6,,,,
16,up,Earth,Je mi fajn,16,1,50,,,,
17,down,Jelen,Ještě jednu noc,15,11,28,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,22,76,2021-04-25,2,2021-05-02
19,down,Lucie Bílá,Dobrý kafe,18,1,8,,,,
20,-,Imagine Dragons,Wrecked,-,9,12,,,,
21,up,Money Man,Money Man Perry,59,8,2,,,,
22,up,Mirai,Volám,24,4,16,,,,
23,down,Måneskin,I WANNA BE YOUR SLAVE,21,2,18,,,,
24,-,Where Have You Been,Where Have You Been,-,21,2,,,,
25,up,Liquid Soul & Electric Universe,Liquid Universe,27,25,2,,,,
26,-,Doja Cat,Woman,-,26,1,,,,
27,down,Renne Dang,Pouto,19,19,2,,,,
28,down,Ben Cristovao,Stopařův průvodce,20,20,2,,,,
29,-,il:lo,Cesta,-,29,1,,,,
30,down,LIPO,Jednou jsem slíbil (feat. Kryštof),28,2,22,,,,
31,-,Billie Eilish,No Time To Die,-,3,10,78,2020-02-16,7,2020-02-23
32,-,The Cheapers,S******e,-,32,2,,,,
33,down,Marek Ztracený,Vítr do plachet (Film Gump),30,23,28,,,,
34,up,Billie Eilish,Happier Than Ever,35,26,4,,,,
35,-,KOJO,House Party (feat. Ben Cristovao),-,35,1,,,,
36,up,FIZIstyle,Planeta Zombie,38,1,38,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,1,,,,
38,down,Calin,Praha/Vídeň,34,1,3,,,,
39,up,Lucie Vondráčková,Vzkaz v lahvi,41,25,4,,,,
40,down,Señorita & Señor,Señorita,31,1,6,,,,
41,down,Oliver Tree,Life Goes On,25,25,4,,,,
42,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,17,1,,,,
43,down,Brontosauri,Podvod,40,10,10,,,,
44,down,Nik Tendo,S.P.J.D.,36,13,4,,,,
45,down,Earth,Život,44,3,8,,,,
46,-,Nightkrawler X,For You,-,23,4,,,,
47,down,Tiësto,The Business,43,5,47,52,2021-01-03,18,2021-04-04
48,down,Gleb,Hey G! (feat. Separ),22,22,3,,,,
49,down,LIVE,Lightning Crashes (Live),45,17,15,,,,
50,down,Lil Nas X,MONTERO (Call Me By Your Name),39,1,27,3,2021-04-04,3,2021-04-04
51,down,Nik Tendo,Nezměníš,46,1,10,,,,
52,up,Kastuvas,Keep on Moving (feat. Emie),52,48,4,,,,
53,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),47,3,18,,,,
54,up,ScurtDae,Back to Life (Birthdae),54,14,17,,,,
55,-,Poutyface,BORED! (feat. phem),-,55,1,,,,
56,down,Zapresic Boys,Igraj Moja Hrvatska,51,26,17,,,,
57,down,Maniak & DJ Wich,Vodka & kaviar,33,26,3,,,,
58,up,Love Again,86,67,24,17,,,,
59,up,Goodboys,Bongo Cha Cha Cha,65,59,5,,,,
60,up,Tři Sestry,Já jsem Aleš,63,29,18,,,,
61,up,Kryštof,Halywůd,61,24,14,,,,
62,-,Nebe,Stella (feat. Přemek Forejt),-,19,22,,,,
63,up,Ewa Farna,Ciało,68,1,19,,,,
64,-,Michal Hruza,Zakazane Uvolneni (Demo Version),-,34,1,,,,
65,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,72,62,7,,,,
66,down,Bad Gyal Shi Shi,Shi Dada (Single),60,60,2,,,,
67,up,Bella Ciao,Bella Ciao,70,35,5,,,,
68,up,Tiësto & KAROL G,Don't Be Shy,79,53,4,,,,
69,up,Beyoncé,Halo,75,69,2,,,,
70,up,Harlej,Prirozeni,80,44,18,,,,
71,up,Sergei Barracuda,Budem se mít fajn,71,3,12,,,,
72,down,DMS & Horkýže Slíže,RAMPA,57,57,2,,,,
73,-,Duncan Laurence,Arcade (feat. FLETCHER),-,8,19,100,2021-03-21,64,2021-04-25
74,up,Raego,Ty a já (feat. Christina Delaney),76,71,4,,,,
75,down,OneRepublic,Run,74,53,11,,,,
76,-,Clean Bandit,Symphony (feat. Zara Larsson),-,76,1,,,,
77,up,Common People Like You,World-Shaped Box,86,51,14,,,,
78,-,Jaymes Young,Infinity,-,35,1,,,,
79,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],82,73,5,,,,
80,down,WALK THE MOON,Shut Up and Dance,78,54,6,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],84,49,15,,,,
82,down,Justin Wellington,Iko Iko (feat. Small Jam),81,40,13,,,,
83,up,The Cranberries,Zombie,88,68,5,,,,
84,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,94,55,6,,,,
85,-,Vance Joy,Riptide,-,68,21,,,,
86,-,Doja Cat,Need To Know,-,85,1,,,,
87,up,Rytmus,Zlatokopky,97,16,12,,,,
88,up,Alex Reichinger,Ciao mia bella,96,50,3,,,,
89,up,Vladis,Zijem Pre Moment (feat. Nicole),89,42,15,,,,
90,-,Ektor,"Kancelář (feat. Separ, Rytmus & Ego) [Official Remix]",-,90,1,,,,
91,up,Lady Gaga,Bad Romance,93,68,16,,,,
92,down,Kygo,Love Me Now (feat. Zoe Wees),42,42,2,,,,
93,-,Jayson & Malcom,She Knows (Original),-,93,1,,,,
94,-,TWICE,The Feels,-,94,1,,,,
95,-,Henri Poch,Valhalla Calling,-,22,1,,,,
96,-,Halsey,Without Me,-,65,1,33,2019-10-06,29,2019-10-27
97,-,DJ Blyatman,Kamaz (feat. Длб),-,15,3,,,,
98,-,Megan Dixon Hood,Cloudwalker (HOOD Remix),-,98,1,,,,
99,down,Sam Smith,Like I Can,85,52,6,,,,
100,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,92,1,,,,
