Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Melanž,1,1,3,,,,
2,up,Marek Ztracený,Tak se nezlob,3,1,29,,,,
3,-,Marek Ztracený,Když tě život kope do zadku,-,3,1,,,,
4,up,Earth,Napořád,5,1,6,,,,
5,down,Tones and I,Dance Monkey,4,1,44,6,2019-10-06,1,2019-11-10
6,up,Ayewaken,Blinding Lights,10,5,33,82,2020-01-26,44,2020-04-19
7,up,Jason Smith,Savage Love (feat. Devon Derulo),7,4,8,59,2020-07-19,41,2020-08-09
8,up,Mirai,YAHODA,11,8,20,,,,
9,up,LA Vision & Gigi D'Agostino,Hollywood,9,9,13,,,,
10,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
11,-,Earth,Oheň,-,11,1,,,,
12,-,BLACKPINK & Selena Gomez,Ice Cream,-,12,1,100,2020-08-30,3,2020-09-06
13,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),16,3,44,,,,
14,up,Topic,Breaking Me (feat. A7S),14,6,22,94,2020-03-01,8,2020-08-16
15,up,Marek Ztracený,Naše Cesty,19,3,44,,,,
16,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),18,16,5,,,,
17,down,6ix9ine,GOOBA,13,1,17,100,2020-05-10,2,2020-05-17
18,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),12,1,21,,,,
19,up,Smallblanca Original,King Throne,20,11,8,,,,
20,down,STEIN27,Teorie pádu,6,6,3,,,,
21,down,6ix9ine,PUNANI,8,1,5,52,2020-08-09,52,2020-08-09
22,down,Renne Dang,Řetězy,17,3,5,,,,
23,down,Kryštof,Hned teď (pojď být světlometem),22,8,21,,,,
24,up,Kryštof,Hvězdáři (feat. Sima Martausová),25,6,40,,,,
25,-,Sergei Barracuda,Legendární (feat. Rytmo),-,25,1,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),35,16,4,80,2020-08-09,1,2020-08-16
27,down,Ektor,Teď tady,26,1,15,,,,
28,up,Dorian,Pocit (feat. Refew),29,5,5,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),34,19,4,99,2020-07-26,16,2020-09-20
30,down,Adam Ďurica,Zatancuj Si So Mnou,28,8,27,,,,
31,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),27,10,8,,,,
32,down,Future,Life Is Good (feat. Drake),30,11,30,86,2020-01-12,6,2020-01-19
33,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),24,2,11,,,,
34,down,Skardu,Slunko,23,18,13,,,,
35,up,Calin & STEIN27,Růže,36,2,44,,,,
36,up,Fabel,Mellom sol og mellom lyn,39,29,6,,,,
37,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,37,1,79,2020-09-06,79,2020-09-06
38,down,Wesome,Zpátky (feat. Riad),33,16,6,,,,
39,down,Robin Schulz,In Your Eyes (feat. Alida),38,36,29,95,2020-03-08,54,2020-04-05
40,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),37,6,44,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,10,8,79,2020-04-19,1,2020-07-05
42,up,Pekař,Vamos (feat. Jakub Děkan),70,28,5,,,,
43,-,Pavel Callta,Jiná,-,43,1,,,,
44,down,Renne Dang,Smečka,21,21,2,,,,
45,up,Nea,Some Say,54,28,5,84,2020-03-01,84,2020-03-01
46,-,Refew,Dobrej den,-,46,15,,,,
47,up,Wesome,Málem,48,47,11,,,,
48,up,Ava Max,Who's Laughing Now,50,24,5,,,,
49,up,BLACKPINK,How You Like That,49,7,10,3,2020-07-05,3,2020-07-05
50,down,Neny,Rover,40,14,9,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,48,6,,,,
52,down,Pokáč,Nešahej na mě,42,7,30,,,,
53,-,CA$HANOVA BULHAR,Kolaps,-,53,1,,,,
54,down,Poetika,Karavana (feat. MIRAI),32,32,2,,,,
55,up,Tate McRae,you broke me first,61,32,3,81,2020-08-23,15,2020-11-15
56,up,Jason Derulo,Take You Dancing,93,15,2,71,2020-08-23,16,2021-01-17
57,-,24kGoldn,Mood (feat. iann dior),-,7,1,33,2020-08-23,1,2020-10-11
58,-,Machine Gun Kelly & blackbear,my ex's best friend,-,58,1,,,,
59,down,flora cash,You're Somebody Else,58,58,4,,,,
60,down,Green Day,Boulevard of Broken Dreams,52,43,14,,,,
61,down,Nik Tendo,Není Limit,56,46,9,,,,
62,down,twocolors,Lovefool,45,39,10,,,,
63,down,Dorian,Princezna,55,10,12,,,,
64,down,Vajdis,Nechaj hudbu hrať (feat. Tessie),43,36,3,,,,
65,down,AC/DC,Thunderstruck,60,39,18,70,2019-11-17,63,2019-12-08
66,-,Axel Thesleff,Bad Karma,-,46,9,,,,
67,down,Verona,Dáma,51,49,9,,,,
68,down,Noisestorm,Crab Rave,59,59,11,,,,
69,down,6ix9ine,YAYA,44,1,9,31,2020-07-12,31,2020-07-12
70,up,Neno 1312,Vzlítnout,79,10,13,,,,
71,down,KOJO,Lízátko,57,6,16,,,,
72,down,Chinaski,Kapradí,65,53,11,,,,
73,down,STEIN27,Hotel,53,48,4,,,,
74,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,9,5,87,2020-08-16,73,2020-09-27
75,down,Little Big,Tacos,31,27,3,,,,
76,down,Ektor,Do Pěti,66,49,7,,,,
77,up,The Weeknd,In Your Eyes,82,64,4,41,2020-03-22,12,2020-03-29
78,down,Nik Tendo,Off,63,26,7,,,,
79,-,Lady Gaga & Ariana Grande,Rain On Me,-,6,12,75,2020-05-24,1,2020-05-31
80,down,Love Song,A Love Song,15,4,2,,,,
81,down,6ix9ine & Nicki Minaj,TROLLZ,62,1,12,89,2020-06-14,4,2020-06-21
82,down,Earth,Mortal combat,68,4,12,,,,
83,down,BANNERS,Someone To You,80,66,2,,,,
84,down,Fall Out Boy,Centuries,75,53,6,,,,
85,up,Guns N' Roses,November Rain,88,48,6,,,,
86,down,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),76,64,17,,,,
87,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),78,2,18,,,,
88,-,Reginald,Texas Ranger,-,74,1,,,,
89,down,Nirvana,Smells Like Teen Spirit,81,41,9,,,,
90,-,KALI,Daj Viac (feat. Dara Rolins),-,72,1,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,74,51,12,,,,
92,down,DONY X DAVEE,Svítání,77,37,13,,,,
93,down,Ewa Farna,Ewakuacja,72,56,4,,,,
94,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,2,3,,,,
95,down,Konex,VOILÀ,69,11,6,,,,
96,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),96,8,18,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,1,,,,
98,down,O-Zone,Dragostea Din Tei,86,57,6,,,,
