Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,2,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,10,,,,
3,up,Ed Sheeran,Bad Habits,3,3,3,,,,
4,up,Mirai,Volám,9,4,8,,,,
5,up,Marek Ztracený,Moje milá,6,1,8,,,,
6,down,Nik Tendo,Nezměníš,1,1,2,,,,
7,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),7,1,45,,,,
8,up,Nik Tendo,Lingo (feat. Shimmi),13,8,2,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,4,2,,,,
10,up,Brontosauri,Podvod,18,10,3,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,14,76,2021-04-25,2,2021-05-02
12,up,The Kid LAROI & Justin Bieber,Stay,20,1,2,,,,
13,-,Billie Eilish,Happier Than Ever,-,13,1,,,,
14,up,Minelli,Rampampam,22,1,6,,,,
15,down,LIPO,Jednou jsem slíbil (feat. Kryštof),10,2,14,,,,
16,-,Dollar Prync,Msport (feat. Sergei Barracuda),-,16,1,,,,
17,down,Earth,Je mi fajn,12,1,42,,,,
18,-,Moja Rec,Lietačky (feat. Alan Murin),-,18,1,,,,
19,up,Jelen,Ještě jednu noc,19,11,20,,,,
20,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],16,11,8,,,,
21,down,Sergei Barracuda,Budem se mít fajn,11,3,4,,,,
22,down,Olivea Rodriqo,Good 4 You,17,17,2,,,,
23,up,Ewa Farna,Ciało,28,1,11,,,,
24,down,FIZIstyle,Planeta Zombie,23,1,30,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),21,1,19,3,2021-04-04,3,2021-04-04
26,down,Mirai,I PŘES TO VŠECHNO,24,1,44,,,,
27,down,Imagine Dragons,Wrecked,15,9,5,,,,
28,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,13,1,,,,
29,up,Marek Ztracený,Když tě život kope do zadku,34,3,49,,,,
30,down,Tiësto,The Business,25,5,39,52,2021-01-03,18,2021-04-04
31,down,Maniak & DJ Wich,Problems (feat. PSH),14,3,3,,,,
32,up,Harlej,Až tady jednou nebudu,35,24,42,,,,
33,-,ano,SWEETSIDE SUICIDE,-,33,1,,,,
34,down,Zapresic Boys,Igraj Moja Hrvatska,26,26,9,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,35,1,,,,
36,down,Masked Wolf,Astronaut In The Ocean,29,15,7,,,,
37,up,Marek Ztracený,Vítr do plachet (Film Gump),38,23,20,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),33,5,29,93,2020-10-25,3,2021-05-16
39,down,General Soundbwoy & Lee Avril,Follow You Follow Me,37,37,2,,,,
40,down,"Peter Pann, Separ & Kali",Stroj,32,18,4,,,,
41,-,Igor Kmeto,Stúpam (feat. Rytmus & Tiña),-,41,1,,,,
42,down,P T K,PTK OG,36,17,11,,,,
43,up,Kabát,Mala Dama,43,24,2,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),46,40,5,,,,
45,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),41,3,10,,,,
46,down,ScurtDae,Back to Life (Birthdae),30,14,9,,,,
47,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,20,19,96,2021-04-11,41,2021-05-16
48,up,Kryštof,Halywůd,52,24,6,,,,
49,down,Vladis,Zijem Pre Moment (feat. Nicole),42,42,7,,,,
50,up,Doja Cat,Need To Know,64,37,3,,,,
51,down,Bella Poarch,Build a Bitch,48,2,12,,,,
52,down,Common People Like You,World-Shaped Box,51,51,6,,,,
53,-,Rick Astley,Never Gonna Give You Up,-,20,23,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),53,29,16,9,2021-04-18,1,2021-05-16
55,down,"Paulie Garand, Rest & Kenny Rough",Stamina,31,31,2,,,,
56,-,Ambrela,Praha,-,56,1,,,,
57,down,Desmod & Majself,Kométa,47,47,3,,,,
58,up,Viktor Sheen,Rozdělený světy,77,17,24,,,,
59,down,Rybičky 48,"Ty vole, já budu táta",56,6,10,,,,
60,down,Måneskin,ZITTI E BUONI,54,31,11,,,,
61,up,OneRepublic,Run,75,53,3,,,,
62,up,Michal Tučný,Prodavač,78,62,10,,,,
63,down,Natti Natasha & Becky G.,Ram Pam Pam,62,36,10,,,,
64,down,Harlej,Prirozeni,58,44,10,,,,
65,down,Love Again,86,61,24,9,,,,
66,-,Hozier,Take Me to Church,-,54,19,,,,
67,down,Eminem,The Real Slim Shady,59,32,17,,,,
68,down,Viktor Sheen,Lavazza,55,2,11,,,,
69,up,Dwayne Johnson,You're Welcome,69,67,4,,,,
70,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",63,30,13,84,2021-05-09,17,2021-05-16
71,up,P T K,Nadstandard,76,63,5,,,,
72,down,The Verve,Bitter Sweet Symphony,70,64,8,,,,
73,-,Olivia Rodrigo,"jealousy, jealousy",-,73,1,,,,
74,up,Travis Scott & HVME,Goosebumps (Remix),74,61,13,82,2021-02-14,44,2021-04-11
75,-,Trinidad Cardona,Dinero,-,39,2,,,,
76,down,Kabát,Kdovi Jestli,65,65,13,,,,
77,up,Glass Animals,Heat Waves,83,2,2,75,2021-02-28,71,2021-03-07
78,up,Rangers,Silný Tým,87,78,3,,,,
79,up,Lady Gaga,Bad Romance,81,68,8,,,,
80,up,The Animals,House of the Rising Sun,88,80,2,,,,
81,down,Kali,Asi to bude vekom,73,22,10,,,,
82,up,Europe,The Final Countdown,89,63,8,,,,
83,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,49,10,,,,
84,down,Vegedream,Ramenez la coupe à la maison,67,50,7,,,,
85,up,Tři Sestry,Já jsem Aleš,94,29,10,,,,
86,-,Michael Jackson,Billie Jean,-,66,3,,,,
87,-,Raego,Potřebuju pauzu (feat. Lucie Vondráčková),-,2,3,,,,
88,up,Rybičky 48,Svatební hymna,92,1,20,,,,
89,up,Škwor,Sraž Nás Na Kolena,90,55,2,,,,
90,-,Earth,Nech nás žít,-,3,25,,,,
91,down,Sima,Toto Leto (feat. Kali),68,4,17,,,,
92,-,Kiss,I Was Made for Lovin' You,-,57,7,,,,
93,down,Harlej,Tráva,79,25,17,,,,
94,down,Rybičky 48,My Ještě Nejsme Starý,80,80,5,,,,
95,-,Enima,Moi,-,3,7,,,,
96,-,Alexander Rybak,Fairytale,-,37,9,,,,
97,-,Divokej Bill,Plakala,-,33,1,,,,
98,-,Pharrell Williams,Happy,-,79,7,,,,
