Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dico,Hannah Montana,-,1,5,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,6,,,,
3,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,3,23,,,,
5,down,Ektor,To neni hra,2,1,6,,,,
6,up,Chick Corea,Tones for Joan's Bones,8,5,17,,,,
7,down,Kabát,RUMCAJS MILOVAL MANKU,5,1,3,,,,
8,-,Lucie Bílá,Fénix,-,8,1,,,,
9,up,OneRepublic,I Ain't Worried (Mixed),12,8,8,,,,
10,down,Earth,Diamanty,7,4,18,,,,
11,up,Mirai,Vedle tebe usínám,11,1,35,,,,
12,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,14,1,28,,,,
13,down,Jan Bendig & Michal David,DÁVNO VÍM,10,2,6,,,,
14,down,"Koky, Viktor Sheen & Robin Zoot",SOS,13,7,19,,,,
15,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),15,2,26,,,,
16,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),16,9,24,,,,
17,up,P T K & Yzomandias,Baby a Benzo,17,2,21,,,,
18,-,Marpo,zase další pondělí,-,18,1,,,,
19,up,Refew,Dávala si málo,21,8,9,,,,
20,down,Robin Zoot,Česká Floriiida,6,2,3,,,,
21,down,Refew,Bugatti,19,19,2,,,,
22,up,Young Tone Dog,Murder in My Mind,23,22,13,,,,
23,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],31,16,10,,,,
24,down,Calin,Santé,22,22,2,,,,
25,up,Katy Perry,Dark Horse (feat. Juicy J),52,25,6,,,,
26,down,Chip,Snap Snap,18,18,4,,,,
27,down,Imagine Dragons,Sharks,25,9,16,,,,
28,-,Hjörvar,New York New York New York,-,28,1,,,,
29,down,Pokáč,Rodinný typ,26,2,15,,,,
30,down,Mirai,Lítej (Davidovi),29,1,40,,,,
31,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,4,28,,,,
32,down,Earth,Optimista,20,4,4,,,,
33,up,Kühnův dětský sbor,"Prší, Prší",33,10,5,,,,
34,up,Refew & Kali,Než světla zhasnou,35,4,24,,,,
35,down,Meizyy,Jinej druh,30,5,6,,,,
36,-,Måneskin,THE LONELIEST,-,36,1,,,,
37,down,Sima & Ben Cristovao,V Oblakoch,36,2,12,,,,
38,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",37,6,44,,,,
39,down,Viktor Sheen,Stíny,38,3,42,,,,
40,up,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],40,34,3,,,,
41,-,Evropa 2,ALL STARS TEAM 2022,-,41,1,,,,
42,-,AG.QC,Preach,-,42,1,,,,
43,down,Ghost,Mary on a Cross,41,34,8,,,,
44,down,Hard Rico,Mám co jsem chtěl,34,12,5,,,,
45,down,Chris Brown,Under the Influence,39,27,8,,,,
46,up,Paloma Faith,Only Love Can Hurt Like This,49,40,21,,,,
47,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,39,10,,,,
48,-,Josef Streichl,Včera,-,48,1,,,,
49,down,Jaroslav Oláh,Nemůžu zapomenout,46,22,15,,,,
50,-,Daniel Šafařík,Letím Tmou,-,15,26,,,,
51,-,Imagine Dragons,I Don't Like Myself,-,43,1,,,,
52,down,KOJO,House Get Low (feat. Indigo & STEIN27),43,9,20,,,,
53,down,P T K & Yzomandias,KILO NA MŮJ KRK,42,9,6,,,,
54,down,P T K & Eddie Fresco,Vrátit se zpátky,24,8,3,,,,
55,-,James Hype & Miggy Dela Rosa,Ferrari,-,44,2,,,,
56,-,Stray Kids,CASE 143,-,56,1,,,,
57,-,Loveless,MIDDLE OF THE NIGHT,-,52,1,,,,
58,up,Kabát,Houby Magický,61,32,3,,,,
59,down,Seafret,Atlantis,54,54,5,,,,
60,-,Farruko,$,-,18,35,,,,
61,-,Lil Yachty,Poland,-,61,1,,,,
62,down,Mirai,Básně (je mi to líto),59,15,20,,,,
63,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,50,6,6,,,,
64,down,Robin Zoot,Everyday,51,15,5,,,,
65,-,Alex Reichinger,Ciao mia bella,-,50,26,,,,
66,down,Martina Pártlová,Si to udělám sama,57,3,15,,,,
67,down,Lamix,Co co co co,56,9,9,,,,
68,up,Eminem,Superman (feat. Dina Rae),69,32,6,,,,
69,down,Calin,Perfect Week,55,49,14,,,,
70,-,Cico Band & Rene Rendy,Mix čardášov,-,68,1,,,,
71,down,Lana Del Rey,Summertime Sadness,62,36,9,,,,
72,down,Sabaton,Father,28,28,2,,,,
73,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,14,4,,,,
74,down,Kate Bush,Running Up That Hill (A Deal With God),64,2,19,,,,
75,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,75,1,,,,
76,up,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,76,61,3,,,,
77,up,Depeche Mode,Enjoy the Silence,98,29,14,,,,
78,down,50 Cent,In Da Club,72,51,10,,,,
79,-,Rema,Calm Down,-,74,2,,,,
80,-,Brumiik,Vezmu tě na Bali,-,74,1,,,,
81,down,Viktor Sheen,Virtuální drogy (feat. Calin),68,38,18,,,,
82,down,BLACKPINK,Shut Down,60,7,4,,,,
83,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,25,1,,,,
84,-,Michajlov,Čokli (feat. Jaroslav Oláh),-,76,1,,,,
85,down,Viktor Sheen,Ibalgin,66,20,13,,,,
86,-,Eminem,Mockingbird,-,6,1,,,,
87,down,BLACKPINK,Pink Venom,58,2,8,,,,
88,down,MoonDeity,Neon Blade,85,84,4,,,,
89,down,Amy Winehouse,Back to Black,73,73,3,,,,
90,down,AJR,World's Smallest Violin,77,71,4,,,,
91,down,Kateřina Marie Tichá,Zničená zem,84,25,4,,,,
92,down,Daniel Landa,Protestsong,81,35,4,,,,
93,down,Alan Murin,Prepáč,87,78,3,,,,
94,down,The Offspring,The Kids Aren't Alright,78,61,8,,,,
95,-,mazie,dumb dumb,-,69,1,,,,
96,down,アレン・ヴィズッティ,Takes My Breath Away,71,71,8,,,,
97,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),74,37,7,,,,
98,down,P T K,TRAPPIN LONELY,70,18,18,,,,
99,-,Kabát,V pekle sudy válej,-,50,1,,,,
100,down,Dança do Ventre Clube,Belly Dancer,95,71,10,,,,
