Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,19,,,,
2,-,Ektor,King Kong,-,2,1,,,,
3,up,STEIN27,Habibi,3,2,30,,,,
4,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,1,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,34,,,,
6,down,Sofian Medjmedj & Ben Cristovao,Slzy,4,2,8,,,,
7,up,Yzomandias,Mawar,35,7,8,,,,
8,up,Ektor,Upgrade,13,3,20,,,,
9,up,David Kushner,Daylight,10,9,9,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,6,14,,,,
11,down,Calin & Viktor Sheen,Cikády,9,6,19,,,,
12,down,Eminem,Mockingbird,11,6,36,,,,
13,down,Calin & Viktor Sheen,Dívej,12,2,20,,,,
14,down,Heuss L'enfoiré,Donnez (feat. JUL),8,7,11,,,,
15,down,"Separ, Jerry Lee & P T K",Sunset,14,4,14,,,,
16,down,Sima,Forever young,15,15,2,,,,
17,-,Ingenting,De galne her?,-,17,1,,,,
18,down,Frank Wild & Kafuu,Hafo,17,1,25,,,,
19,-,相川七瀬,tAttoo,-,19,1,,,,
20,up,GRIFOTAS,Oliver Tree · Miss You,20,18,9,,,,
21,up,Kabát,RUMCAJS MILOVAL MANKU,21,1,38,,,,
22,down,Raego,Diamant (feat. Annie),16,3,12,,,,
23,down,P.A.T. & Rytmus,Kaloro,18,6,9,,,,
24,up,Poetika,PŮLNOC,24,23,21,,,,
25,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),26,15,14,,,,
26,up,Nelly,Vlci,27,3,28,,,,
27,down,Joy Harjo,Reality Show,6,6,3,,,,
28,up,Pokáč,Rodinný typ,36,2,49,,,,
29,up,P!nk,TRUSTFALL,37,29,14,,,,
30,up,Haddaway,What Is Love,31,30,21,,,,
31,up,Viktor Sheen,Ibalgin,33,20,28,,,,
32,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,21,1,,,,
33,down,FIFTY FIFTY,Cupid,30,28,8,,,,
34,-,Ricchi & Poveri,Sara perche ti amo,-,33,4,,,,
35,up,Separ,Reťaze,47,35,2,,,,
36,down,P T K & Slugerr,NIKDY BROKE,22,22,3,,,,
37,up,Lana Del Rey,Summertime Sadness,42,36,28,,,,
38,up,Tiësto,Lay Low,43,30,12,,,,
39,-,Annapantsu,Queen of Kings,-,39,1,,,,
40,up,Marek Ztracený,Stále věřím,40,5,5,,,,
41,-,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,-,41,1,,,,
42,-,Marians & Nalin Perera,Hotel California (Live),-,35,4,,,,
43,-,Marek Ztracený,Pomalu,-,2,29,,,,
44,-,Manu Chao,Me Gustas Tu,-,18,21,,,,
45,up,Pink Martini,Bitty Boppy Betty,50,17,17,,,,
46,up,Mabuhay Singers,Lubi-Lubi,65,15,6,,,,
47,-,Ektor & Dollar Prync,Pull up,-,36,15,,,,
48,up,Walda Gang,Eldorado,58,48,27,,,,
49,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,29,,,,
50,-,Daniel Landa,Protestsong,-,35,15,,,,
51,up,Jan Bendig & Refew,BUDEME KELOVAT,56,14,7,,,,
52,down,Earth,Princezna,46,19,10,,,,
53,up,Verona,Anděl,55,34,9,,,,
54,down,Renata Drössler,Pláč,25,25,2,,,,
55,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,55,1,,,,
56,down,Mirai,Tenkrát,53,42,10,,,,
57,-,Camerata Meiga,Praza do Ferro,-,57,3,,,,
58,up,Teya Dora,Džanum,84,47,2,,,,
59,up,Olympic,Pálím tvář,60,30,11,,,,
60,down,P T K & Slugerr,FOREIGN,23,21,3,,,,
61,down,Dave & Central Cee,Sprinter,32,32,2,,,,
62,-,Biga Ranx,Double Trouble,-,62,1,,,,
63,up,Robin Roij,Dale Bale (feat. Wicked Ways),67,59,4,,,,
64,down,Kaizers Orchestra,Die Polizei (The Police),29,29,3,,,,
65,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],70,38,8,,,,
66,-,Matt McDonald,This Is Life,-,66,1,,,,
67,-,NBSPLV,The Lost Soul Down,-,36,1,,,,
68,down,Daniel Landa,Hlavolam,52,52,2,,,,
69,up,Rudimental,Waiting All Night (feat. Ella Eyre),99,54,8,,,,
70,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,7,29,,,,
71,down,Gleb,Šedá Hus,57,29,5,,,,
72,up,Kabát,V pekle sudy válej,77,50,11,,,,
73,down,Monika Bagárová & P.A.T.,Nečekám,62,21,13,,,,
74,-,Refew,Černý vrány,-,11,8,,,,
75,up,Bakermat,Baianá,82,59,11,,,,
76,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,3,,,,
77,-,Gala,Freed from Desire,-,52,1,,,,
78,down,Škwor,Už je to tak dávno,41,8,16,,,,
79,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,81,9,18,,,,
80,-,P.A.T.,Písmená (feat. Tomáš Botló),-,52,8,,,,
81,down,JISOO,FLOWER,66,19,11,,,,
82,-,Akon,Smack That (feat. Eminem),-,40,16,,,,
83,up,O5 a Radeček,A Sky Full of Stars (Live),92,57,5,,,,
84,down,Eurythmics,Sweet Dreams (Are Made of This),80,65,11,,,,
85,-,Škwor,Nejistá přítomnost,-,9,21,,,,
86,up,Ektor,Jako já,91,20,17,,,,
87,-,Survivor,Eye of the Tiger,-,67,15,,,,
88,up,Škwor,Sraž Nás Na Kolena,90,60,3,,,,
89,-,Jan Nedved,Podvod,-,15,5,,,,
90,down,Evanescence,Bring Me To Life,85,59,7,,,,
91,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,75,5,16,,,,
92,down,Generation,Chery Chery Lady,73,23,11,,,,
93,-,4 Non Blondes,What's Up?,-,75,9,,,,
94,-,Lucie Vondráčková,Ty Jsi Ten Nej,-,86,10,,,,
95,-,Bobby Blaze,Angelz,-,27,9,,,,
96,-,Traktor,Bludičky,-,73,2,,,,
97,-,The Hit Crew,Coco Jamboo,-,71,12,,,,
98,-,Petr Janda,"Nějak Se Vytrácíš, Má Lásko (Tak Život Nádobě Se Podobá)",-,64,1,,,,
99,-,Måneskin,GOSSIP (feat. Tom Morello),-,69,3,,,,
100,-,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,-,55,14,,,,
