Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,4,1,2,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
3,down,Calin & Viktor Sheen,Dívej,2,2,3,,,,
4,down,Ektor,Upgrade,3,3,3,,,,
5,up,STEIN27,Habibi,5,2,13,,,,
6,-,Marcus Miller,Trip Trap,-,6,1,,,,
7,-,LINKIN PARK,Lost,-,7,1,,,,
8,down,Dico,Hannah Montana,6,1,22,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,4,11,,,,
10,-,Frank Wild & Kafuu,Hafo,-,1,8,,,,
11,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),10,1,17,,,,
12,up,Refew & Kenny Rough,Nejsem sám,16,12,2,,,,
13,up,Kid Francescoli,Miss Mess,13,8,17,,,,
14,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),7,7,2,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,3,41,,,,
16,down,Eminem,Mockingbird,12,6,19,,,,
17,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),17,9,42,,,,
18,down,Lady Gaga,Bloody Mary,14,1,10,,,,
19,down,Vesna,My Sister's Crown,8,8,3,,,,
20,-,Sam Smith & Kim Petras,Unholy (Live),-,20,1,,,,
21,-,Chick Corea,Tones for Joan's Bones,-,5,27,,,,
22,-,Depeche Mode,Ghosts Again,-,22,1,,,,
23,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),24,2,44,,,,
24,down,Kabát,RUMCAJS MILOVAL MANKU,20,1,21,,,,
25,down,Nelly,Vlci,21,3,14,,,,
26,up,Calin & Viktor Sheen,Cikády,31,6,2,,,,
27,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,23,1,46,,,,
28,down,Brian D,Faborito (Remix) [Your Favorite (Remix],27,22,12,,,,
29,down,OneRepublic,I Ain't Worried (Mixed),25,8,22,,,,
30,-,Dorian,Démoni,-,30,1,,,,
31,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),34,25,18,,,,
32,up,Kuto49,Babybenz,32,27,6,,,,
33,up,Shakira,"Whenever, Wherever",40,33,3,33,2020-02-09,33,2020-02-09
34,down,Miguel,Sure Thing,33,27,6,,,,
35,up,Refew & Kali,Než světla zhasnou,35,4,40,,,,
36,-,Calypso Rose,Green Green Grass,-,36,2,,,,
37,-,Brutus,Spadli Jsme Na Podlahu,-,37,1,,,,
38,down,P T K,NOCI JAK NA MOŘI,22,6,3,,,,
39,up,ThxSoMch,SPIT IN MY FACE!,43,37,5,,,,
40,down,Marek Ztracený,Pomalu,39,2,14,,,,
41,up,Manu Chao,Me Gustas Tu,44,18,10,,,,
42,down,Earth,Diamanty,37,4,36,,,,
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,14,16,,,,
44,up,Steven Styles,As It Was (feat. Harry Rodgers),45,13,14,,,,
45,-,070 Shake & RAYE,Escapism. (Mixed),-,30,2,,,,
46,up,Pokáč,Rodinný typ,47,2,33,,,,
47,up,Divokej Bill,Plakala,48,33,25,,,,
48,down,James Brown,Limbo Jimbo (Instrumental),41,30,13,,,,
49,-,AQUA Project,Baby I,-,49,15,,,,
50,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],42,42,4,,,,
51,down,Calin & Viktor Sheen,Berlín,38,38,2,,,,
52,-,Daniel Šafařík,Letím Tmou,-,15,30,,,,
53,up,g3ox_em,GigaChad Theme (Phonk House Version),64,44,6,,,,
54,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,30,9,5,,,,
55,-,Baby Gang,Mentalité,-,55,1,,,,
56,-,Bizarrap & Shakira,Out of Your League (Mixed),-,22,2,,,,
57,-,Depeche Mode,Enjoy the Silence,-,29,21,,,,
58,down,TWISTED,Worth Nothing,57,24,10,,,,
59,down,Meghan Trainor,NO,54,41,10,,,,
60,-,Rihanna,Diamonds,-,12,25,,,,
61,down,Marek Ztracený,Originál,59,6,15,,,,
62,down,Calin,Dilema (Over U),53,8,9,,,,
63,down,P T K,GOLDEN HILL,46,11,5,,,,
64,down,Monika Bagárová & Tomi Popovic,Vysněná,60,6,13,,,,
65,-,Alessandra,Queen of Kings,-,18,1,,,,
66,up,Kabát,Bára,76,65,10,,,,
67,up,Poetika,PŮLNOC,67,23,4,,,,
68,up,Central Cee,LET GO,72,17,9,,,,
69,up,Coldplay,Viva La Vida,85,67,7,,,,
70,-,Crowder,Hundred Miles,-,70,1,,,,
71,up,The Offspring,The Kids Aren't Alright,84,61,16,,,,
72,-,Eagles,Hotel California (Live),-,69,2,,,,
73,down,Calin & Viktor Sheen,Benz,49,49,2,,,,
74,-,Lalo Schifrin,Middle of the Night,-,51,7,,,,
75,up,Dança do Ventre Clube,Belly Dancer,80,71,16,,,,
76,up,Refew,Bugatti,86,19,20,,,,
77,down,Marpo,JSEM PROSTĚ TAKOVEJ,26,26,2,,,,
78,down,Calin & Viktor Sheen,Plán B,63,63,2,,,,
79,up,KALEO,Way Down We Go,91,38,6,,,,
80,-,Survivor,Eye of the Tiger,-,67,5,,,,
81,-,Wsym,Exciting,-,81,1,,,,
82,down,Indila,Tourner dans le vide,56,36,6,,,,
83,-,Timbaland,Apologize (feat. OneRepublic),-,64,5,,,,
84,down,Sergei Barracuda,Mr. Sergei B,52,26,4,,,,
85,down,Ariel Posen,Try (Live),82,61,3,,,,
86,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,86,1,,,,
87,-,Tři Sestry,Ať seš punk,-,87,1,,,,
88,up,"Monika Bagárová, Ben Cristovao & Tomi Popovic",Něco víc,88,31,7,,,,
89,up,Raego,Ty a já (feat. Christina Delaney),97,71,9,,,,
90,down,Calin & Viktor Sheen,Soundtrack,77,77,2,,,,
91,up,a-ha,Take On Me,94,57,4,,,,
92,-,Jan Nedvěd,Nikdy,-,50,7,,,,
93,-,Haddaway,What Is Love,-,30,4,,,,
94,down,Akon,Smack That (feat. Eminem),79,40,7,,,,
95,-,Lucie Vondráčková,Tvoje ex (feat. Raego),-,3,10,,,,
96,-,Shirley Johnson,Killer Diller,-,96,1,,,,
97,-,Indila,Dernière Danse,-,88,3,,,,
98,-,House of SAY,Can't Pin Me Down,-,98,1,,,,
99,down,Calin & Viktor Sheen,Luna,65,65,2,,,,
