Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený,Tak se nezlob,2,1,23,,,,
2,up,Tones and I,Dance Monkey,3,1,38,6,2019-10-06,1,2019-11-10
3,up,Marek Ztracený,Naše Cesty,5,3,38,,,,
4,up,6ix9ine,GOOBA,4,1,11,100,2020-05-10,2,2020-05-17
5,up,Ayewaken,Blinding Lights,6,5,27,82,2020-01-26,44,2020-04-19
6,down,6ix9ine,YAYA,1,1,3,31,2020-07-12,31,2020-07-12
7,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),28,7,10,,,,
8,up,Topic,Breaking Me (feat. A7S),8,6,16,94,2020-03-01,8,2020-08-16
9,up,Jason Smith,Savage Love (feat. Devon Derulo),15,4,2,59,2020-07-19,41,2020-08-09
10,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),14,3,38,,,,
11,up,Pavel Callta,Písnička (feat. Pokáč),13,1,38,,,,
12,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),11,10,2,,,,
13,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,5,,,,
14,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),12,1,15,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,25,9,7,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,10,3,79,2020-04-19,1,2020-07-05
17,up,Future,Life Is Good (feat. Drake),18,11,24,86,2020-01-12,6,2020-01-19
18,down,Smallblanca Original,King Throne,17,11,2,,,,
19,up,Kryštof,Hvězdáři (feat. Sima Martausová),19,6,34,,,,
20,up,Ektor,Teď tady,26,1,9,,,,
21,up,Mirai,YAHODA,29,8,14,,,,
22,up,Kryštof,Hned teď (pojď být světlometem),27,8,15,,,,
23,down,KOJO,Lízátko,20,6,10,,,,
24,up,Marek Ztracený,To Se Mi Líbí,47,18,4,,,,
25,up,Rybičky 48,"Slibuju, Že Nebudu Pít",32,24,27,,,,
26,-,Nik Tendo,Off,-,26,1,,,,
27,down,Neny,Rover,23,14,3,,,,
28,up,Skardu,Slunko,31,18,7,,,,
29,down,Dorian,Crew (feat. Koukr),16,16,3,,,,
30,down,6ix9ine & Nicki Minaj,TROLLZ,22,1,6,89,2020-06-14,4,2020-06-21
31,down,Neno 1312,Vzlítnout,24,10,7,,,,
32,up,BLACKPINK,How You Like That,33,7,4,3,2020-07-05,3,2020-07-05
33,down,Yzomandias,Mawar,21,7,2,,,,
34,-,Medial Banana,Nechaj hudbu hrať (feat. Tribuman /trumpet),-,28,1,,,,
35,up,Adam Ďurica,Zatancuj Si So Mnou,40,8,21,,,,
36,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),39,6,38,,,,
37,up,Regard,Ride It,37,14,38,57,2019-10-06,13,2019-11-10
38,down,Calin & STEIN27,Růže,36,2,38,,,,
39,down,Earth,Mortal combat,34,4,6,,,,
40,up,Robin Schulz,In Your Eyes (feat. Alida),43,36,23,95,2020-03-08,54,2020-04-05
41,up,Idina Menzel & Evan Rachel Wood,Show Yourself,44,38,11,55,2019-12-01,55,2019-12-01
42,up,twocolors,Lovefool,56,39,4,,,,
43,down,Argema,Tohle Je Raj,35,15,4,,,,
44,down,Dorian,Žijeme umíráme,38,14,6,,,,
45,up,Dorian,Princezna,46,10,6,,,,
46,-,Eminem,Godzilla (feat. Juice WRLD),-,2,23,69,2020-01-26,38,2020-03-15
47,down,Pokáč,Nešahej na mě,45,7,24,,,,
48,up,Nik Tendo,Není Limit,48,46,3,,,,
49,-,Ektor,Do Pěti,-,49,1,,,,
50,up,Tři Sestry,Modlitba pro partu (Live),52,44,18,,,,
51,down,DONY X DAVEE,Svítání,49,37,7,,,,
52,up,Lewis Swift,Wait for You,53,18,38,85,2019-10-06,68,2019-10-13
53,up,Chinaski,Kapradí,59,53,5,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",70,54,17,,,,
55,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),41,16,6,,,,
56,down,Decky,RÁJ (feat. Viktor Sheen),55,2,10,,,,
57,up,Michal Šindelář,"Hořely, Padaly Hvězdy",73,54,3,,,,
58,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,15,19,,,,
59,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],58,3,9,,,,
60,down,Reginald,Easy Easy (feat. Sofian Medjmedj),51,13,11,,,,
61,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),60,2,12,,,,
62,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),66,8,12,,,,
63,up,Dua Lipa,Break My Heart,67,32,17,97,2020-03-29,5,2020-06-28
64,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,19,26,87,2019-10-20,28,2019-12-08
65,up,Gigi D'Agostino,L'amour Toujours,82,50,2,,,,
66,up,AC/DC,Thunderstruck,80,39,12,70,2019-11-17,63,2019-12-08
67,up,Verona,Dáma,74,49,3,,,,
68,up,Vance Joy,Riptide,77,68,19,,,,
69,down,STEIN27,Descent,68,22,9,,,,
70,up,Harry Styles,Watermelon Sugar,75,55,4,85,2019-11-17,2,2020-08-23
71,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,90,51,6,,,,
72,up,Mandrage,Kristýna,81,35,15,,,,
73,-,Kygo & Tina Turner,What's Love Got to Do with It,-,73,1,83,2020-09-06,57,2020-09-20
74,down,Green Day,Boulevard of Broken Dreams,65,43,8,,,,
75,down,Ektor,Hranice,71,71,2,,,,
76,up,Wesome,Málem,79,47,6,,,,
77,-,Juice WRLD,Wishing Well,-,77,1,13,2020-07-19,13,2020-07-19
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,6,,,,
79,down,Traktor,Horizont,78,63,14,,,,
80,down,Refew,Dobrej den,62,46,14,,,,
81,up,Powfu,Death Bed (feat. beabadoobee),86,43,17,100,2020-03-01,7,2020-04-26
82,up,Viktor Sheen,Oblivion (feat. Nik Tendo),95,5,15,,,,
83,up,O-Zone,Dragostea Din Tei (Romanian Version),88,83,3,,,,
84,-,Finneas,Claudia,-,84,1,,,,
85,up,Renne Dang,NASA (feat. Blakkwood),97,21,9,,,,
86,-,Noisestorm,Crab Rave,-,59,5,,,,
87,down,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),84,64,11,,,,
88,down,StaySolidRocky,Party Girl,87,70,9,86,2020-05-10,14,2020-06-14
89,-,Laas Unltd. & Shindy,AAA,-,89,1,,,,
90,-,Rybičky 48,Léto,-,4,1,,,,
91,up,Travis Scott,SICKO MODE,96,12,13,48,2020-04-26,9,2020-05-03
92,down,Marpo,Nebaví,83,20,6,,,,
93,-,Guns N' Roses,November Rain,-,48,1,,,,
94,-,Grey,Praha II (feat. Psycho Rhyme),-,41,7,,,,
95,down,Nik Tendo,Restart (feat. Yzomandias),94,18,9,,,,
96,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,35,1,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,3,,,,
