Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,2,1,2,,,,
2,down,Marek Ztracený,Moje milá,1,1,3,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,5,,,,
4,down,LIPO,Jednou jsem slíbil (feat. Kryštof),3,2,9,,,,
5,-,Bad Head,Ed Sheeran,-,5,1,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,9,76,2021-04-25,2,2021-05-02
7,down,Mirai,Volám,6,4,3,,,,
8,up,Sea Shanty,Wellerman,12,8,15,,,,
9,up,Olivia Rodrigo,good 4 u,9,6,6,,,,
10,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),10,1,40,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,14,3,2021-04-04,3,2021-04-04
12,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],11,11,3,,,,
13,up,Earth,Je mi fajn,15,1,37,,,,
14,down,Ewa Farna,Ciało,5,1,6,,,,
15,up,Masked Wolf,Astronaut In The Ocean,21,15,2,,,,
16,down,ScurtDae,Back to Life (Birthdae),14,14,4,,,,
17,up,Bella Poarch,Build a Bitch,22,2,7,,,,
18,up,Mirai,I PŘES TO VŠECHNO,20,1,39,,,,
19,up,P T K,PTK OG,30,17,6,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),24,5,24,93,2020-10-25,3,2021-05-16
21,up,Trinidad Cardona,Dinero,23,21,3,,,,
22,down,Marek Ztracený,Když tě život kope do zadku,18,3,44,,,,
23,down,Robin Zoot,Bubliny,8,8,3,,,,
24,-,Kryštof,Halywůd,-,24,1,,,,
25,up,FIZIstyle,Planeta Zombie,32,1,25,,,,
26,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),17,3,5,,,,
27,-,Ben Cristovao,Sbohem,-,27,1,,,,
28,down,Tiësto,The Business,27,5,34,52,2021-01-03,18,2021-04-04
29,down,Imagine Dragons,Follow You,26,15,13,,,,
30,up,Franzi25,Playboy,39,30,3,,,,
31,up,Jelen,Ještě jednu noc,31,11,15,,,,
32,down,Enima,Moi,19,3,3,,,,
33,-,Katapult,Někdy Příště,-,33,1,,,,
34,down,Viktor Sheen,Lavazza,28,2,6,,,,
35,down,Måneskin,ZITTI E BUONI,34,31,6,,,,
36,down,Zapresic Boys,Igraj Moja Hrvatska,29,26,4,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,9,42,87,2020-08-16,73,2020-09-27
38,down,Natti Natasha & Becky G.,Ram Pam Pam,36,36,5,,,,
39,up,Duncan Laurence,Arcade (feat. FLETCHER),42,8,18,100,2021-03-21,64,2021-04-25
40,down,Harlej,Až tady jednou nebudu,38,24,37,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),41,29,11,9,2021-04-18,1,2021-05-16
42,down,Rybičky 48,"Ty vole, já budu táta",35,6,5,,,,
43,up,Pokáč,Holky to objektivně lehčí maj,43,1,7,,,,
44,up,Grey,Prázdnej (feat. AMK & Toxic),88,44,2,,,,
45,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),46,1,10,,,,
46,up,Eminem,The Real Slim Shady,47,32,12,,,,
47,up,Lil Nas X & Nas,Rodeo (feat. Nas),48,2,10,,,,
48,-,Am i Right,Without You (Luyo Remix),-,48,1,,,,
49,down,Me Tonight,Stay with Me Tonight,44,27,4,,,,
50,-,Separ,Strýko Separ,-,16,11,,,,
51,down,Kali,Asi to bude vekom,45,22,5,,,,
52,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,20,14,96,2021-04-11,41,2021-05-16
53,up,Vegedream,Ramenez la coupe à la maison,68,50,2,,,,
54,up,Rybičky 48,Svatební hymna,54,1,15,,,,
55,up,Madcon,Beggin,58,55,4,,,,
56,up,Harlej,Prirozeni,57,44,5,,,,
57,-,Momo & Majk Spirit,Sny,-,36,1,,,,
58,up,Vladis,Zijem Pre Moment (feat. Nicole),60,42,2,,,,
59,down,BTS,Butter,40,2,6,,,,
60,-,Rybičky 48,Princezna Z Baru,-,60,1,,,,
61,down,Alexander Rybak,Fairytale,37,37,6,,,,
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),63,59,6,,,,
63,down,Sem Thomasson & Sinner & James,Final Call (Sinner & James Remix),16,16,2,,,,
64,up,Sima,Toto Leto (feat. Kali),67,4,12,,,,
65,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,57,1,,,,
66,-,P T K,Nadstandard,-,63,1,,,,
67,down,Travis Scott & HVME,Goosebumps (Remix),66,61,8,82,2021-02-14,44,2021-04-11
68,down,Ümit Şen,Sen Varsın,64,24,12,,,,
69,-,The Neighbourhood,Sweater Weather,-,43,21,77,2021-01-10,63,2021-02-07
70,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",72,59,19,,,,
71,down,Kiss,I Was Made for Lovin' You,69,57,4,,,,
72,up,kostromin & Fivio Foreign,My head is spinning like a screw (Моя голова винтом),87,72,3,,,,
73,up,Sima,Slobodna,78,14,19,,,,
74,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",86,30,8,84,2021-05-09,17,2021-05-16
75,down,Love Again,86,65,24,4,,,,
76,down,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],62,62,5,,,,
77,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),85,45,4,,,,
78,-,Viktor Sheen,Rozdělený světy,-,17,22,,,,
79,-,Dwayne Erdie,Wife Under Song,-,69,2,,,,
80,down,Robin Zoot,Tututu,25,3,5,,,,
81,-,Rytmus,Zlatokopky,-,16,4,,,,
82,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,49,6,,,,
83,down,Jickson,"Switchin’ Flows (feat. Nik Tendo, Żabson & Dokkeytino)",56,18,3,,,,
84,down,Lauge & v e n n,Sollys (v e n n radio edit),71,55,11,,,,
85,-,Common People Like You,World-Shaped Box,-,51,1,,,,
86,down,Sima,Je Mi Jedno,80,4,15,,,,
87,down,Harlej,Tráva,84,25,12,,,,
88,up,Skardu,Slunko,97,18,22,,,,
89,down,EGO & Stylko,Zatmenie,83,20,13,,,,
90,up,Lenka Filipova & Lenny,Samotní nejsme nic,94,56,19,,,,
91,up,Avicii,The Nights,92,73,10,,,,
92,-,Hozier,Take Me to Church,-,54,18,,,,
93,-,Wesome,Málem,-,47,23,,,,
