Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,1,1,6,,,,
2,up,Dico,Hannah Montana,2,1,18,,,,
3,up,STEIN27,Habibi,3,2,8,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,4,6,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,12,,,,
6,up,Eminem,Mockingbird,6,6,14,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,3,36,,,,
8,up,Kid Francescoli,Miss Mess,11,8,12,,,,
9,up,Chick Corea,Tones for Joan's Bones,13,5,24,,,,
10,down,Mirai,Vedle tebe usínám,9,1,48,,,,
11,-,58G,Houston (feat. Yzomandias),-,11,1,,,,
12,down,Esma Redzepova,Oroma Ko Sa O Sumnal,8,8,4,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),14,9,37,,,,
14,down,Kabát,RUMCAJS MILOVAL MANKU,12,1,16,,,,
15,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),10,2,39,,,,
16,down,Bobby Saint,Unholy,15,15,4,,,,
17,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,16,1,41,,,,
18,up,Nelly,Vlci,19,3,9,,,,
19,down,Scheme,"I Ain""t Worried",18,18,3,,,,
20,down,Calin,Dilema (Over U),17,8,4,,,,
21,-,Sebastian & Marpo,Nezapomínám,-,21,1,,,,
22,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,28,22,3,,,,
23,down,Marek Ztracený,Pomalu,22,2,9,,,,
24,up,TWISTED,Worth Nothing,32,24,5,,,,
25,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),29,25,13,,,,
26,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,18,,,,
27,down,Earth,Diamanty,25,4,31,,,,
28,up,Brian D,Faborito (Remix) [Your Favorite (Remix],30,22,7,,,,
29,-,Kuto49,Babybenz,-,27,1,,,,
30,up,James Brown,Limbo Jimbo (Instrumental),40,30,8,,,,
31,up,Refew & Kali,Než světla zhasnou,35,4,35,,,,
32,down,ThxSoMch,Spit In My Face!,27,27,8,,,,
33,down,Central Cee,LET GO,26,17,4,,,,
34,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,34,6,,,,
35,up,Eminem,Superman (feat. Dina Rae),44,32,18,,,,
36,-,Indila,Tourner dans le vide,-,36,1,,,,
37,down,"Monika Bagárová, Ben Cristovao & Tomi Popovic",Něco víc,31,31,2,,,,
38,up,Marek Ztracený,Originál,52,6,10,,,,
39,-,Miguel,Sure Thing,-,27,1,,,,
40,-,Sima,"Noa Čo, Ha!",-,40,1,,,,
41,-,Meghan Trainor,NO,-,41,5,,,,
42,down,Pokáč,Rodinný typ,34,2,28,,,,
43,down,"Koukr, Refew & Renne Dang",Plán A,21,21,3,,,,
44,down,Imagine Dragons,Sharks,43,9,23,,,,
45,up,Poker Face,Poker Face,45,31,13,,,,
46,-,Hradištan & Jiří Pavlica,"Prší, prší",-,46,1,,,,
47,-,Vulfpeck,Eddie Buzzsaw (feat. Eddie Barbash),-,47,2,,,,
48,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),59,14,11,,,,
49,-,Nathan Evans,Wellerman,-,34,4,,,,
50,down,Škwor,Milionu Hvězd Se Ptáš,38,38,24,,,,
51,up,Lalo Schifrin,Middle of the Night,61,51,3,,,,
52,down,Jan Bendig & Michal David,DÁVNO VÍM,37,2,19,,,,
53,down,Vegedream,Ramenez la coupe à la maison,50,50,15,,,,
54,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],53,40,6,,,,
55,-,Lana Del Rey,Summertime Sadness,-,36,18,,,,
56,up,Monika Bagárová & Tomi Popovic,Vysněná,69,6,8,,,,
57,up,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],65,57,7,,,,
58,-,Jirka Mucha,Každý už ví,-,58,1,,,,
59,down,The Weeknd,Nothing Is Lost (You Give Me Strength),54,45,4,,,,
60,up,Rihanna,Diamonds,81,12,24,,,,
61,up,Eminem,Sing for the Moment,67,61,8,,,,
62,up,Refew,Bugatti,66,19,15,,,,
63,-,Yzomandias & Nik Tendo,FREE KARLO,-,4,5,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,64,1,,,,
65,up,MC L da Vinte & MC Gury,Parado No Bailão,73,63,4,,,,
66,up,Meghan Trainor,Made You Look,71,49,11,,,,
67,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),68,32,16,,,,
68,up,Lady Gaga,Just Dance (feat. Colby O'Donis),80,49,8,,,,
69,down,Kiss,I Was Made for Lovin' You,57,57,19,,,,
70,-,g3ox_em,GigaChad Theme (Phonk House Version),-,44,1,,,,
71,-,Slavik Pogosov,Монро,-,71,1,,,,
72,-,Čechomor,Mamko nedávej mě,-,59,21,,,,
73,down,Bakermat,Baianá,72,59,7,,,,
74,up,t.A.T.u.,All The Things She Said,96,74,3,,,,
75,up,Calin,Santé,87,22,15,,,,
76,-,The Offspring,The Kids Aren't Alright,-,61,11,,,,
77,-,Koa,Nevím,-,77,1,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,1,,,,
79,down,IShowSpeed,World Cup,63,32,9,,,,
80,-,Bruno Mars,The Lazy Song,-,80,6,,,,
81,up,Kabát,Bára,93,65,5,,,,
82,-,Evols,Color,-,82,1,,,,
83,-,Kateřina Marie Tichá,Zničená zem,-,25,7,,,,
84,-,Calypso Rose,Green Green Grass,-,36,1,,,,
85,down,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,76,7,13,,,,
86,-,P T K & Yzomandias,KILO NA MŮJ KRK,-,9,11,,,,
87,-,Dança do Ventre Clube,Belly Dancer,-,71,11,,,,
88,up,50 Cent,In Da Club,95,51,14,,,,
89,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,38,20,,,,
90,-,ECEE & Salvation,King & Queens,-,53,2,,,,
91,-,Calin,Perfect Week,-,49,21,,,,
92,-,Daniel Landa,Protestsong,-,35,5,,,,
93,down,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,74,61,14,,,,
94,-,Coldplay,Viva La Vida,-,67,3,,,,
95,down,Akon,Smack That (feat. Eminem),89,40,2,,,,
96,down,Taylor Swift,Anti-Hero,78,21,5,,,,
97,-,Hard Rico,Mám co jsem chtěl,-,12,13,,,,
98,-,KALEO,Way Down We Go,-,38,1,,,,
99,down,Lady Gaga,Judas,90,84,3,,,,
100,-,Refew & Pekař,Království,-,17,21,,,,
