Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FIZIstyle,Planeta Zombie,-,1,1,,,,
2,-,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",-,2,1,,,,
3,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,3,1,,,,
4,down,Earth,Je mi fajn,2,1,13,,,,
5,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),3,1,16,,,,
6,down,Mirai,I PŘES TO VŠECHNO,5,1,15,,,,
7,down,Karel Šíp & Jaroslav Uhlíř,Malíř Jaroslav Mazal,4,4,7,,,,
8,up,The Weeknd,Save Your Tears,55,4,2,80,2020-03-22,1,2021-03-21
9,up,Traktor,Letokruhy,9,4,35,,,,
10,up,Marek Ztracený,Tak se nezlob,11,1,48,,,,
11,down,Tiësto,The Business,8,5,10,52,2021-01-03,18,2021-04-04
12,-,Yzomandias,Amnezia (feat. Nik Tendo & Smack),-,12,1,,,,
13,-,David Stypka & Bandjeez,Kříž,-,13,1,,,,
14,-,Blinding Lights,Blinding Lights,-,14,1,,,,
15,down,Nik Tendo,Malá Biš,7,7,3,,,,
16,down,Sia,Snowman,15,15,7,57,2020-12-20,11,2020-12-27
17,down,Future,Life Is Good (feat. Drake),14,11,49,86,2020-01-12,6,2020-01-19
18,down,Rest & DJ Wich,Mike Tyson (feat. Separ),6,6,2,,,,
19,up,Viktor Sheen,Mlha,19,4,13,,,,
20,down,Yzomandias,Designer Flow,18,1,9,,,,
21,down,Earth,Nech nás žít,20,3,12,,,,
22,-,Olivia Rodrigo,drivers license,-,4,1,1,2021-01-17,1,2021-01-17
23,-,LINKIN PARK,In the End,-,23,19,,,,
24,up,Viktor Sheen,Rozdělený světy,28,17,7,,,,
25,down,Calin,Bounce (feat. Yzomandias),16,7,4,,,,
26,up,Jason Derulo,Take You Dancing,26,15,21,71,2020-08-23,16,2021-01-17
27,down,Ektor,Emoce Na Emoce,22,2,14,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),24,19,23,99,2020-07-26,16,2020-09-20
29,down,Kryštof & Karel Gott,Vánoční,12,1,11,,,,
30,down,Earth,Napořád,25,1,25,,,,
31,-,David Stypka & Bandjeez,Jericho,-,31,1,,,,
32,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),30,1,40,,,,
33,up,Ben Cristovao,Šílený,33,6,11,,,,
34,up,Marek Ztracený,Když tě život kope do zadku,34,3,20,,,,
35,down,Škwor,Nejistá přítomnost,29,9,4,,,,
36,up,Masked Wolf,Astronaut In The Ocean,77,7,2,60,2021-02-07,6,2021-04-04
37,down,24kGoldn,Mood (feat. iann dior),32,7,20,33,2020-08-23,1,2020-10-11
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,16,5,36,2020-06-21,2,2020-08-09
39,down,Adam Ďurica,Zatancuj Si So Mnou,35,8,45,,,,
40,up,Harlej,Až tady jednou nebudu,46,24,15,,,,
41,down,Sergei Barracuda,Karanténa (feat. Hard Rico),40,11,8,,,,
42,-,Sergei Barracuda,Marie a Karolína (feat. Dollar Prync),-,42,1,,,,
43,up,The Neighbourhood,Sweater Weather,43,43,11,77,2021-01-10,63,2021-02-07
44,up,LA Vision & Gigi D'Agostino,Hollywood,48,9,30,,,,
45,down,Mikolas Josef,Lalalalalalalalalala,42,10,14,,,,
46,down,Ektor,Teď tady,41,1,29,,,,
47,up,Dollar Prync,Nikdy Se Nezmenim,50,42,2,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),44,44,3,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),57,20,3,61,2021-01-03,22,2021-02-07
50,-,kim dracula,Paparazzi,-,43,1,,,,
51,down,Marek Ztracený,Vítr do plachet (Film Gump),49,23,3,,,,
52,up,Sima,Lovesong,54,38,5,,,,
53,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),51,12,6,,,,
54,-,David Stypka & Bandjeez,Vrány taky,-,54,1,,,,
55,down,Kryštof,Milan Baroš,52,2,19,,,,
56,down,Dorian,Říkala (feat. Koukr),39,28,3,,,,
57,-,Nebe,Stella (feat. Přemek Forejt),-,19,4,,,,
58,-,Mirai,YAHODA,-,8,29,,,,
59,down,Marek Ztracený,Stačí věřit,27,8,15,,,,
60,-,STEIN27,Stmívání (feat. KOJO),-,42,1,,,,
61,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],-,59,1,,,,
62,down,Chinaski,Báseň,59,52,3,,,,
63,up,Black Eyed Peas & Shakira,GIRL LIKE ME,63,23,6,47,2020-12-13,47,2020-12-13
64,-,Leo K.,Waka Waka Wa,-,37,3,,,,
65,down,Nik Tendo,365247 (feat. Koky),53,3,17,,,,
66,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",62,8,19,,,,
67,-,Traktor,Defenestrace,-,40,19,,,,
68,up,Daniel Landa,Protestsong,75,35,2,,,,
69,down,Justin Timberlake,Mirrors,61,61,9,,,,
70,-,Noisestorm,Crab Rave,-,59,20,,,,
71,up,CJ,Whoopty,78,60,3,51,2020-11-22,8,2021-01-24
72,-,Sergei Barracuda,Ze Čtvrti (feat. Hard Rico),-,72,1,,,,
73,down,Billie Eilish,Therefore I Am,56,6,9,97,2020-11-15,4,2020-11-22
74,down,Pokáč,Cowboy,66,1,17,,,,
75,down,Eminem,Without Me,65,28,10,,,,
76,-,Fall Out Boy,Centuries,-,53,20,,,,
77,down,Sergei Barracuda,Kouř (feat. Ektor),69,3,18,,,,
78,down,Rihanna,Diamonds,74,12,3,,,,
79,down,grandson,Blood // Water,76,74,10,,,,
80,down,Chord Overstreet,Hold On,71,55,15,,,,
81,-,Sergei Barracuda,Babiš (feat. Daweed Hustle),-,81,1,,,,
82,-,David Stypka & Bandjeez,Láska není,-,82,1,,,,
83,-,Tři Sestry,Modlitba pro partu (Live),-,44,25,,,,
84,down,Miley Cyrus,Midnight Sky,80,37,20,14,2020-08-23,12,2020-10-25
85,down,Guns N' Roses,November Rain,70,48,20,,,,
86,up,James Arthur,Impossible,91,50,7,,,,
87,-,Covid-19,Covid-19,-,7,4,,,,
88,-,Kaen,Echo (feat. Ewa Farna),-,53,6,,,,
89,down,Rick Astley,Never Gonna Give You Up,84,20,5,,,,
90,down,Lil Nas X,HOLIDAY,58,30,9,68,2020-11-22,35,2020-12-06
91,down,Divokej Bill,Tsunami,86,27,3,,,,
92,up,Grey,Lalala (feat. Psycho Rhyme),94,47,14,,,,
93,down,Škwor,Už je to tak dávno,82,8,13,,,,
94,-,Sergei Barracuda,Eazy Money (feat. Hard Rico),-,94,1,,,,
95,down,Studio Killers,Jenny,72,72,4,,,,
96,down,Đan Nguyên & Bang Tam,Đêm Tâm Sự,38,38,2,,,,
97,-,Reginald & Sofian Medjmedj,Nic Neříkám,-,97,1,,,,
98,down,Jelen,Jediný co chci,93,62,6,,,,
