Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Goodbye, ÖLGA",Fool Cool,2,1,6,,,,
2,up,Disturbed,The Sound of Silence,5,1,8,,,,
3,-,Miley Cyrus,Flowers,-,1,13,,,,
4,down,Hard Rico,Brick na brick,3,2,23,,,,
5,down,Lil Wayne,Mama Mia,4,2,4,,,,
6,up,Sofian Medjmedj & Ben Cristovao,Slzy,10,2,42,,,,
7,-,Separ,Pššt,-,7,4,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,3,6,,,,
9,-,Frums,Xnor Xnor Xnor,-,9,1,,,,
10,down,Dollar Prync & Hard Rico,Režim nerušit,6,1,25,,,,
11,down,Letta Mbulu,Mamani,9,2,4,,,,
12,down,Viktor Sheen,Dopamin,7,3,17,,,,
13,up,Kateřina Marie Tichá,Plamen,52,13,14,,,,
14,up,Benson Boone,Beautiful Things,37,2,3,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,15,34,,,,
16,up,alyona alyona & Jerry Heil,Teresa & Maria,26,16,3,,,,
17,up,Mirai,summer love,20,8,13,,,,
18,-,Calin & Viktor Sheen,Dívej,-,2,51,,,,
19,down,Ektor,King Kong,11,2,35,,,,
20,up,O5 a Radeček,HORY,22,14,19,,,,
21,down,Ektor,Bars,17,9,9,,,,
22,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,14,1,,,,
23,down,Rohony & MDMX,U Hřiště 380,13,10,16,,,,
24,-,Sofian Medjmedj,moonlight,-,14,1,,,,
25,up,Kateřina Marie Tichá,Zničená zem,43,25,27,,,,
26,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,25,11,6,,,,
27,-,Pokáč,Rodinný typ,-,2,52,,,,
28,up,Lucie Bílá,Děkuju Ti,29,4,26,,,,
29,down,Jagwar Twin,Bad Feeling (Oompa Loompa),23,23,4,,,,
30,up,Dua Lipa,Houdini,33,25,7,,,,
31,down,Robin Zoot,Givenchy,16,7,28,,,,
32,-,Tommy Lee Sparta,Tattoo,-,28,3,,,,
33,up,Generation,Chery Chery Lady,35,23,23,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),24,23,8,,,,
35,-,Daniel Landa,Protestsong,-,35,22,,,,
36,down,Viktor Sheen,Království,34,7,17,,,,
37,down,Sima,Bejby,21,11,11,,,,
38,down,Kygo & Ava Max,Whatever,15,15,3,,,,
39,-,Mirai,nespíš,-,39,1,,,,
40,down,Minute2Minute,Pala Tute,32,16,9,,,,
41,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,45,3,20,,,,
42,down,Refew,Mindset,27,16,4,,,,
43,down,Ricchi & Poveri,Sara' perche' ti amo,38,34,11,,,,
44,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,36,6,29,,,,
45,down,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",41,41,4,,,,
46,up,NISHA,Happy :),54,34,3,,,,
47,down,American Gospel,The Falling Feeling,42,19,24,,,,
48,down,Idol,Ecstasy,39,22,16,,,,
49,down,OR GOLAN,I Am Greedy,30,29,15,,,,
50,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",40,39,25,,,,
51,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),48,48,5,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,51,3,,,,
53,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,7,,,,
54,up,ADAM,Zhurek (Isko Alvarez remix),55,33,3,,,,
55,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,63,55,20,,,,
56,up,Dieez,Derniere Dance,60,56,4,,,,
57,up,Karel Gott,Mám tě,65,57,6,,,,
58,up,Mark Voss,V dolinách (feat. Karol Duchoň),61,58,4,,,,
59,-,Viktor Sheen,Ibalgin,-,20,33,,,,
60,down,STEIN27,Adikts,58,20,5,,,,
61,-,Sebastian & Marpo,Nezapomínám,-,21,4,,,,
62,-,Kanon Kalkon,Song of the Evening,-,52,2,,,,
63,up,SK,007,64,63,5,,,,
64,up,Edward Maya & Vika Jigulina,Stereo Love (Original),81,55,8,,,,
65,up,Lucie Vondráčková,Vzkaz v lahvi,72,25,24,,,,
66,-,Kabát,Bára,-,65,22,,,,
67,up,Škwor,Svět iluzí,84,27,9,,,,
68,up,Lady Gaga,Bad Romance,87,68,26,,,,
69,up,Tereza Mašková,Budu při tobě stát,74,56,7,,,,
70,up,Lukas Graham,7 Years,78,61,16,,,,
71,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),67,42,13,,,,
72,down,Skryptonite,Perignon,68,52,9,,,,
73,down,Trần Hương,Shamless,70,61,12,,,,
74,up,Dorian,Princezna,76,10,32,,,,
75,down,Lorean,Memory Reboot,71,71,5,,,,
76,down,Abalton,Chipi Chipi Chapa Chapa,73,73,3,,,,
77,down,Frank Wild & Kafuu,Upír Dex,62,1,16,,,,
78,down,"Danny Polo, Landon Sears & CUBE",Prada,51,47,4,,,,
79,-,Hozier,Take Me to Church,-,54,21,,,,
80,up,"The Weeknd, Playboi Carti & Madonna",Popular,90,17,2,,,,
81,up,Natasha Bedingfield,Unwritten,95,54,2,,,,
82,-,Ben Cristovao,Sweet Chilli,-,56,10,,,,
83,down,Arakain & Aleš Brichta,Slečna Závist,79,79,6,,,,
84,-,Kenya Grace,Strangers (Mixed),-,79,3,,,,
85,-,Adele,Rolling In the Deep,-,84,3,,,,
86,-,Michal David,Kazdy Mi Te Lasko Zavidi,-,67,10,,,,
87,down,CANN & Jaroslav Oláh,Výjimečná,86,47,9,,,,
88,up,Ektor,Jako já,93,20,21,,,,
89,-,Jaroslav Oláh,Nemůžu zapomenout,-,22,24,,,,
90,down,Lunetic,S Tebou,88,48,15,,,,
91,up,Shawn Mendes & Camila Cabello,Señorita,91,4,37,1,2019-10-06,1,2019-10-06
92,-,Survivor,Eye of the Tiger,-,67,19,,,,
93,-,テイラー・スウィフト,Blank Space,-,72,2,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,20,,,,
95,up,Harlej,Svatební košile,96,21,4,,,,
96,-,イマジン・ドラゴンズ,Demons,-,44,2,,,,
97,-,Teddy Swims,Lose Control,-,12,1,,,,
98,-,テイラー・スウィフト,Shake It Off,-,86,1,,,,
99,down,Nik Tendo,RANDAL,94,94,2,,,,
100,-,Michal Tučný,Tam U Nebeských Bran,-,76,1,,,,
