Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,flowerovlove,Hannah Montana,1,1,7,,,,
2,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,2,20,,,,
3,-,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",-,3,1,,,,
4,-,Rybičky 48,Léto,-,4,8,,,,
5,-,Juche,Nfs,-,5,1,,,,
6,down,Calin,Praha/Vídeň,4,1,50,,,,
7,-,Olga Lounova,Patříme K Sobě,-,7,1,,,,
8,-,Hana Zagorová,Je Naprosto Nezbytné,-,8,1,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,17,,,,
10,down,P T K & Yzomandias,Baby a Benzo,3,2,15,,,,
11,down,BLACKPINK,Pink Venom,2,2,2,,,,
12,-,Chick Corea,Tones for Joan's Bones,-,5,13,,,,
13,down,Mirai,Vedle tebe usínám,7,1,29,,,,
14,up,Earth,Diamanty,25,4,12,,,,
15,down,Pokáč,Rodinný typ,6,2,9,,,,
16,up,OneRepublic,I Ain't Worried (Mixed),18,8,2,,,,
17,down,Refew,Dávala si málo,8,8,3,,,,
18,-,Sergei Barracuda,Jeď,-,18,1,,,,
19,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,18,,,,
20,down,Sima & Ben Cristovao,V Oblakoch,9,2,6,,,,
21,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,12,1,22,,,,
22,down,"Koky, Viktor Sheen & Robin Zoot",SOS,17,7,13,,,,
23,down,KOJO,House Get Low (feat. Indigo & STEIN27),14,9,14,,,,
24,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,4,22,,,,
25,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Spěchám (Queen Of Hearts),-,25,1,,,,
26,-,Hana Zagorová,"Nešlap, Nelámej",-,26,1,,,,
27,down,Imagine Dragons,Sharks,19,9,10,,,,
28,-,Hana Zagorová,Rande u Zdi nářků,-,28,1,,,,
29,down,Chris Brown,Under the Influence,27,27,2,,,,
30,up,Mirai,Básně (je mi to líto),54,15,14,,,,
31,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",20,6,38,,,,
32,-,Hana Zagorová,Mys Dobrých Nadějí,-,32,1,,,,
33,down,Lamix,Co co co co,11,9,3,,,,
34,-,Linn Snap,Rosa,-,23,1,,,,
35,-,Hana Zagorová,Maluj Zase Obrázky,-,35,1,,,,
36,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,16,4,,,,
37,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),-,37,1,,,,
38,down,Young Tone Dog,Murder in My Mind,29,22,7,,,,
39,down,Martina Pártlová,Si to udělám sama,24,3,9,,,,
40,-,Pedro,Takas Klubille,-,20,13,,,,
41,down,Steven Styles,As It Was (feat. Harry Rodgers),32,13,7,,,,
42,up,Ghost,Mary on a Cross,67,34,2,,,,
43,down,Mirai,Lítej (Davidovi),26,1,34,,,,
44,down,Refew & Kali,Než světla zhasnou,28,4,18,,,,
45,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,11,,,,
46,down,Daniel Šafařík,Letím Tmou,31,15,21,,,,
47,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Černý páv (Hard To Say I'm Sorry),-,47,1,,,,
48,-,Novak808,Carpe Diem,-,48,1,,,,
49,down,Jaroslav Oláh,Nemůžu zapomenout,34,22,9,,,,
50,down,Kate Bush,Running Up That Hill (A Deal With God),35,2,14,,,,
51,-,viceversa,@ferrari,-,51,3,,,,
52,down,Hard Rico,Amnezia,38,6,16,,,,
53,-,Willie Farmer,Come Back Home,-,52,2,,,,
54,-,Miroslav Žbirka & David Zbirka,Nejsi sám,-,54,1,,,,
55,down,Panic! At the Disco,House of Memories,52,14,14,,,,
56,down,Immer Hansi,Dikke Tieten,53,12,13,,,,
57,down,Slza,Tak mi promiň (feat. Dominique Alagia),15,4,3,,,,
58,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,43,5,16,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,61,40,15,,,,
60,down,Dorian,Projektil,37,17,9,,,,
61,down,Calin,Perfect Week,49,49,8,,,,
62,down,Romstar Vyškov,Kde si včera bol,51,27,14,,,,
63,down,Mário Bihári & Bachtale Apsa,Šukar Jakha,45,7,5,,,,
64,-,Lana Del Rey,Summertime Sadness,-,36,4,,,,
65,-,Hana Zagorová & Voice-mix,Málokdo Vi,-,65,1,,,,
66,down,P T K,TRAPPIN LONELY,57,18,12,,,,
67,up,Rnbstylerz,Like Wooh Wooh,70,61,8,,,,
68,up,AJ Brix,Tracey,69,16,5,,,,
69,down,Kryštof,Co bude pak,62,52,11,,,,
70,down,Grey256,Prázdnej II,60,7,17,,,,
71,down,Tommy Wales,Snake Hisses and Judas Kisses,42,42,2,,,,
72,down,Little Mix,Power,65,59,8,,,,
73,down,Peggy Gou,Han Jan,64,23,9,,,,
74,-,A'mosi Just a Label,The good cause,-,74,1,,,,
75,-,SZA,Supermodel,-,67,4,,,,
76,down,Schyzo,Zakázat,23,23,2,,,,
77,down,Walda Gang,Eldorado,63,48,17,,,,
78,down,Poker Face,Poker Face,72,31,8,,,,
79,-,Hana Zagorová,Za Každou Chvíli S Tebou Platím,-,79,1,,,,
80,down,Walker & Royce & VNSSA,Rave Grave,79,60,14,,,,
81,up,アレン・ヴィズッティ,Takes My Breath Away,81,71,2,,,,
82,up,Schyzo,V. Patro,86,82,2,,,,
83,up,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),87,67,10,,,,
84,up,The Weeknd,Starboy (feat. Daft Punk),99,38,2,,,,
85,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,97,39,4,,,,
86,up,Viktor Sheen,Ibalgin,90,20,7,,,,
87,-,Luude & Mattafix,Big City Life,-,83,4,,,,
88,-,Pavel Roth,Princezna,-,50,1,,,,
89,down,Skofka,Чути гімн,78,56,4,,,,
90,up,Arctic Monkeys,Do I Wanna Know?,93,82,2,,,,
91,down,Dança do Ventre Clube,Belly Dancer,88,71,4,,,,
92,down,Yzomandias,Pararampam,66,53,3,,,,
93,down,Tři Sestry,Modlitba Pro Partu,83,79,4,,,,
94,down,Jiří Císler,Odcházím,74,58,10,,,,
95,-,Sub Focus,Solar System,-,81,5,,,,
96,-,Paro,Paro,-,70,5,,,,
97,-,Paul Buchanan,After Dark,-,41,6,,,,
98,up,The Offspring,The Kids Aren't Alright,100,61,4,,,,
99,-,Depeche Mode,Enjoy the Silence,-,29,10,,,,
