Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pokáč,Cowboy,-,1,1,,,,
2,down,Yzomandias,Melanž,1,1,6,,,,
3,-,Nik Tendo,365247 (feat. Koky),-,3,1,,,,
4,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),2,2,2,,,,
5,up,Dorian,Pocit (feat. Refew),42,5,8,,,,
6,down,Sergei Barracuda,Kouř (feat. Ektor),3,3,2,,,,
7,down,Kryštof,Milan Baroš,4,2,3,,,,
8,down,Marek Ztracený,Tak se nezlob,6,1,32,,,,
9,down,Earth,Napořád,5,1,9,,,,
10,down,24kGoldn,Mood (feat. iann dior),7,7,4,33,2020-08-23,1,2020-10-11
11,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",8,8,3,,,,
12,down,Jason Smith,Savage Love (feat. Devon Derulo),9,4,11,59,2020-07-19,41,2020-08-09
13,down,Ayewaken,Blinding Lights,11,5,36,82,2020-01-26,44,2020-04-19
14,down,LA Vision & Gigi D'Agostino,Hollywood,10,9,16,,,,
15,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),18,3,47,,,,
16,-,Justin Bieber,Holy (feat. Chance the Rapper),-,16,1,83,2020-09-20,4,2020-09-27
17,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),17,16,8,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),16,16,7,80,2020-08-09,1,2020-08-16
19,down,Future,Life Is Good (feat. Drake),14,11,33,86,2020-01-12,6,2020-01-19
20,up,Marek Ztracený,Naše Cesty,20,3,47,,,,
21,down,Marek Ztracený,Když tě život kope do zadku,13,3,4,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),23,19,7,99,2020-07-26,16,2020-09-20
23,down,Topic,Breaking Me (feat. A7S),19,6,25,94,2020-03-01,8,2020-08-16
24,down,Mirai,YAHODA,15,8,23,,,,
25,down,Kryštof,Hvězdáři (feat. Sima Martausová),24,6,43,,,,
26,down,6ix9ine,GOOBA,21,1,20,100,2020-05-10,2,2020-05-17
27,-,Calin,Panama,-,11,1,,,,
28,-,"Ewa Farna, Vojtech Dyk & B-Side Band",Kočky (Radio Edit),-,28,1,,,,
29,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),28,1,24,,,,
30,down,Kryštof,Hned teď (pojď být světlometem),26,8,24,,,,
31,down,Adam Ďurica,Zatancuj Si So Mnou,29,8,30,,,,
32,down,Smallblanca Original,King Throne,22,11,11,,,,
33,up,Sergei Barracuda,Déšť (feat. Pil C),38,33,2,,,,
34,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),32,10,11,,,,
35,down,Ektor,Teď tady,30,1,18,,,,
36,down,Kali Uchis,Dead To Me,25,25,2,,,,
37,down,Renne Dang,Řetězy,34,3,8,,,,
38,down,Calin & STEIN27,Růže,36,2,47,,,,
39,up,BTS,Dynamite,49,2,5,96,2020-08-23,2,2020-08-30
40,up,Nea,Some Say,40,28,8,84,2020-03-01,84,2020-03-01
41,down,Sergei Barracuda,Legendární (feat. Rytmo),27,25,4,,,,
42,down,Tate McRae,you broke me first,39,32,6,81,2020-08-23,15,2020-11-15
43,up,Jason Derulo,Take You Dancing,44,15,5,71,2020-08-23,16,2021-01-17
44,-,Lady Gaga,911,-,44,1,98,2020-05-31,74,2020-06-07
45,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,36,1,94,2020-08-23,94,2020-08-23
46,down,6ix9ine,TRACK 7,12,3,3,54,2020-09-13,54,2020-09-13
47,down,Skardu,Slunko,35,18,16,,,,
48,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),37,2,14,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,10,11,79,2020-04-19,1,2020-07-05
50,up,Pokáč,Nešahej na mě,69,7,33,,,,
51,up,Fabel,Mellom sol og mellom lyn,51,29,9,,,,
52,down,Refew,Dobrej den,50,46,18,,,,
53,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),59,6,47,,,,
54,down,STEIN27,Teorie pádu,45,6,6,,,,
55,down,Ava Max,Who's Laughing Now,52,24,8,,,,
56,-,D.Y.K.,D.Y.K.,-,56,1,,,,
57,down,Michal Horak,Rande,31,31,4,,,,
58,-,Koukr,Stále běžím (feat. Sharlota),-,58,1,,,,
59,down,twocolors,Lovefool,57,39,13,,,,
60,up,Sergei Barracuda,Démon,79,60,2,,,,
61,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,9,8,87,2020-08-16,73,2020-09-27
62,down,Earth,Oheň,33,11,4,,,,
63,down,Miley Cyrus,Midnight Sky,48,37,5,14,2020-08-23,12,2020-10-25
64,up,Sia,Unstoppable,70,45,14,81,2019-11-10,81,2019-11-10
65,up,Sergei Barracuda,Nashle,93,65,2,,,,
66,-,Realita,Hurikán (feat. Eliška Rusková),-,66,1,,,,
67,up,Sergei Barracuda,Mamba (feat. Dokkeytino),80,67,2,,,,
68,down,Green Day,Boulevard of Broken Dreams,63,43,17,,,,
69,down,Wesome,Zpátky (feat. Riad),58,16,9,,,,
70,down,6ix9ine,PUNANI,43,1,8,52,2020-08-09,52,2020-08-09
71,down,The Weeknd,In Your Eyes,64,64,7,41,2020-03-22,12,2020-03-29
72,down,Vajdis,Nechaj hudbu hrať (feat. Tessie),62,36,6,,,,
