Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Earth,Je mi fajn,1,1,2,,,,
2,-,Tomáš Klus,Lockdown,-,2,1,,,,
3,-,Earth,Nech nás žít,-,3,1,,,,
4,down,Ektor,Emoce Na Emoce,2,2,3,,,,
5,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),3,1,5,,,,
6,down,Viktor Sheen,Mlha,4,4,2,,,,
7,up,Marek Ztracený,Tak se nezlob,10,1,37,,,,
8,up,Škwor,Už je to tak dávno,16,8,2,,,,
9,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),5,2,21,,,,
10,up,Mikolas Josef,Lalalalalalalalalala,32,10,3,,,,
11,down,Earth,Napořád,8,1,14,,,,
12,up,Traktor,Letokruhy,13,4,24,,,,
13,-,Pavel Callta,Ať se stane cokoliv,-,13,6,,,,
14,down,Mirai,I PŘES TO VŠECHNO,9,1,4,,,,
15,up,Ayewaken,Blinding Lights,17,5,41,82,2020-01-26,44,2020-04-19
16,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],14,6,4,28,2020-10-11,28,2020-10-11
17,up,24kGoldn,Mood (feat. iann dior),19,7,9,33,2020-08-23,1,2020-10-11
18,-,Ariana Grande,positions,-,18,1,77,2020-10-25,1,2020-11-01
19,down,Nik Tendo,365247 (feat. Koky),12,3,6,,,,
20,down,Viktor Sheen,ice baby,6,2,3,,,,
21,down,Kryštof,Milan Baroš,20,2,8,,,,
22,up,Pokáč,Cowboy,29,1,6,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),26,19,12,99,2020-07-26,16,2020-09-20
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,16,12,80,2020-08-09,1,2020-08-16
25,-,Harry Styles,Golden,-,25,1,61,2019-12-22,39,2020-12-13
26,down,Neny,Rover,18,14,17,,,,
27,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),36,1,29,,,,
28,down,Sergei Barracuda,Kouř (feat. Ektor),21,3,7,,,,
29,down,Future,Life Is Good (feat. Drake),25,11,38,86,2020-01-12,6,2020-01-19
30,up,Marek Ztracený,Když tě život kope do zadku,31,3,9,,,,
31,down,LA Vision & Gigi D'Agostino,Hollywood,30,9,21,,,,
32,up,Earth,Dopis V lahvi,33,29,13,,,,
33,up,Kryštof,Hned teď (pojď být světlometem),37,8,29,,,,
34,down,Harlej,Až tady jednou nebudu,24,24,4,,,,
35,up,Topic,Breaking Me (feat. A7S),40,6,30,94,2020-03-01,8,2020-08-16
36,-,Little Mix,Sweet Melody,-,36,1,,,,
37,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",42,8,8,,,,
38,up,Adam Ďurica,Zatancuj Si So Mnou,45,8,35,,,,
39,down,Ektor,Teď tady,28,1,23,,,,
40,up,Calin,Serotonin (feat. Ego),50,40,2,,,,
41,-,Nea,Some Say,-,28,11,84,2020-03-01,84,2020-03-01
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],56,9,13,87,2020-08-16,73,2020-09-27
43,down,Jason Derulo,Take You Dancing,41,15,10,71,2020-08-23,16,2021-01-17
44,down,Mirai,YAHODA,38,8,28,,,,
45,up,Kryštof,Hvězdáři (feat. Sima Martausová),46,6,48,,,,
46,down,Hasan,Nemáme čas nenávidět,15,15,3,,,,
47,up,Hasan,Zítra,58,47,2,,,,
48,down,Tate McRae,you broke me first,43,32,11,81,2020-08-23,15,2020-11-15
49,up,Michal Horak,Rande,79,31,7,,,,
50,down,Marketa Konvickova,AMI,11,11,3,,,,
51,down,Calin,Panama,34,11,6,,,,
52,up,Ewa Farna,Vanoce Na Miru,57,1,12,,,,
53,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),44,16,13,,,,
54,down,Fousheé,Deep End,39,27,4,,,,
55,down,Renne Dang,Řetězy,48,3,13,,,,
56,down,Justin Bieber & benny blanco,Lonely,27,27,2,6,2020-10-25,6,2020-10-25
57,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),35,2,7,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,53,51,17,,,,
59,up,Chord Overstreet,Hold On,61,55,6,,,,
60,up,ZDR,Nie Mów Nic Nikomu,65,60,2,,,,
61,down,Refew,"Zábava (feat. Pat, Tomáš Botló, Marsell & Natalii)",51,51,7,,,,
62,down,BTS,Dynamite,60,2,10,96,2020-08-23,2,2020-08-30
63,down,Fabel,Mellom sol og mellom lyn,62,29,14,,,,
64,-,Machine Gun Kelly,forget me too (feat. Halsey),-,64,1,68,2020-10-04,68,2020-10-04
65,down,Ava Max,Who's Laughing Now,59,24,13,,,,
66,-,Michal Tučný,Prodavač,-,62,1,,,,
67,down,Ashnikko,Daisy,52,52,4,77,2020-10-18,70,2020-10-25
68,down,twocolors,Lovefool,67,39,18,,,,
69,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],71,60,5,,,,
70,-,AC/DC,Shot in the Dark,-,70,1,,,,
71,-,Tereza Mašková,Nahá,-,71,1,,,,
72,up,Fall Out Boy,Centuries,78,53,14,,,,
73,up,Ewa Farna,Ewakuacja,92,56,7,,,,
74,up,Miley Cyrus,Midnight Sky,75,37,10,14,2020-08-23,12,2020-10-25
75,up,STEIN27,Teorie pádu,87,6,11,,,,
76,down,Nik Tendo,Mix Emocí,55,25,4,,,,
77,up,Traktor,Defenestrace,84,40,16,,,,
78,-,Mikolas Josef,Abu Dhabi,-,78,1,,,,
79,-,James Arthur,Impossible,-,50,1,,,,
80,up,Earth,Mortal combat,82,4,15,,,,
81,down,Noisestorm,Crab Rave,73,59,19,,,,
82,down,BANNERS,Someone To You,74,66,9,,,,
83,-,Leo K.,Waka Waka Wa,-,37,1,,,,
84,-,Grey,Lalala (feat. Psycho Rhyme),-,47,11,,,,
85,up,O-Zone,Dragostea Din Tei,89,57,12,,,,
86,down,Pavel Callta,Písnička (feat. Pokáč),72,1,44,,,,
87,down,Wesome,Málem,66,47,18,,,,
88,down,BLACKPINK,How You Like That,81,7,18,3,2020-07-05,3,2020-07-05
89,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),68,2,19,,,,
90,-,Guns N' Roses,November Rain,-,48,9,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,50,5,,,,
92,down,The Weeknd,In Your Eyes,83,64,12,41,2020-03-22,12,2020-03-29
93,-,James Arthur,Train Wreck,-,81,1,,,,
94,-,Bring Me The Horizon,Teardrops,-,94,1,,,,
95,down,Shawn Mendes,Wonder,88,13,4,15,2020-10-11,15,2020-10-11
