Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mirai,Lítej (Davidovi),-,1,1,,,,
2,up,Calin,Praha/Vídeň,2,1,17,,,,
3,up,Daniel Šafařík,Mám tě v píči!!,10,2,2,,,,
4,-,Boombox Cartel,Reaper (feat. JID),-,3,4,,,,
5,down,Gayle,abcdefu,4,4,9,,,,
6,down,Viktor Sheen,Stíny,3,3,4,,,,
7,-,Nik Tendo,Loop,-,7,1,,,,
8,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),7,7,8,,,,
9,-,Yzomandias,když jedeme v noci,-,2,1,,,,
10,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",6,6,5,,,,
11,down,Minelli,Rampampam,9,1,28,,,,
12,-,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,-,7,1,,,,
13,down,Yzomandias,Jedna Dva,12,1,8,,,,
14,down,Sima,Bohyne,13,13,2,,,,
15,down,Marek Ztracený,Moje milá,11,1,30,,,,
16,up,Glass Animals,Heat Waves,18,2,24,75,2021-02-28,71,2021-03-07
17,-,Habbits,Bad Habbits,-,2,15,,,,
18,-,Imagine Dragons,Wrecked,-,9,21,,,,
19,down,Adele,Strangers By Nature,17,2,12,,,,
20,up,Lucie Bílá,Dobrý kafe,22,1,22,,,,
21,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,30,9,2,,,,
22,down,Viktor Sheen,Nostalgie,20,9,6,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,17,13,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,4,19,,,,
25,up,Ed Sheeran,Shivers,29,4,16,,,,
26,up,Smack,Molotow,32,26,5,,,,
27,down,Vojtěch Dyk,Šumavský otčenáš,16,2,4,,,,
28,down,Sima,Jazero (feat. Tripp),27,16,5,,,,
29,down,Smack,Další rok,23,23,4,,,,
30,up,Tiësto & Ava Max,The Motto,37,12,10,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,25,1,23,,,,
32,up,DJ Blyatman,Kamaz (feat. Длб),33,15,9,,,,
33,up,Jelen,Ještě jednu noc,34,11,42,,,,
34,up,Microchip League 2.0,New York 2.0,35,8,5,,,,
35,up,Bella Ciao,Bella Ciao,36,35,19,,,,
36,up,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),43,36,4,,,,
37,down,Тото,Aha,15,15,7,,,,
38,down,Me Tonight,Stay with Me Tonight,31,27,11,,,,
39,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,38,3,,,,
40,-,The Weeknd,Sacrifice,-,40,1,,,,
41,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,19,2,,,,
42,up,Nik Tendo,13. komnata,44,5,16,,,,
43,up,Viktor Sheen,Virtuální drogy (feat. Calin),47,38,3,,,,
44,-,Mirai,Volám,-,4,26,,,,
45,up,Farruko,$,46,18,11,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),50,31,10,,,,
47,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,47,1,,,,
48,up,Earth,Sám Doma,54,1,16,,,,
49,up,Raego,Morfium (feat. Lucie Vondráčková),55,7,15,,,,
50,down,Kontrafakt,Ja Som Ťa Varoval,45,20,5,,,,
51,up,Kryštof,Do nebe se propadám,56,2,10,,,,
52,up,LIVE,Lightning Crashes (Live),84,17,25,,,,
53,up,Tiësto & KAROL G,Don't Be Shy,59,53,18,,,,
54,down,Earth,Hvězdy,52,19,3,,,,
55,up,Sima,Ja,58,27,5,,,,
56,-,Ben Cristovao,Sbohem,-,27,4,,,,
57,-,t.A.T.u.,All the Things She Said,-,55,2,,,,
58,up,Money Man,Money Man Perry,61,8,16,,,,
59,up,Lucie Vondráčková,Vzkaz v lahvi,65,25,18,,,,
60,up,Jono Ma & Dreems,A Love Trance Mission From Nk To 7s,78,60,2,,,,
61,down,STEIN27,Ne (feat. Nik Tendo),60,18,8,,,,
62,-,P T K,NABIJ MI TEN SMOKE,-,26,1,,,,
63,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),72,17,15,,,,
64,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,80,57,13,,,,
65,up,DVRST,Close Eyes,82,42,13,,,,
66,-,Reto & Qry,Stary Dobry Ja,-,32,1,,,,
67,-,Dj Kralicek,Kuduro,-,67,1,,,,
68,down,Viktor Sheen,No Hands,62,8,9,,,,
69,down,Céline Dion,My Heart Will Go On,67,61,5,,,,
70,-,Fifi's Spaceship,Downtown,-,70,1,,,,
71,-,Yzomandias,Rodinnej Typ,-,1,24,,,,
72,up,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),91,72,20,,,,
73,-,Fall Out Boy,Centuries,-,53,22,,,,
74,up,ЛИТВИНЕНКО,"Оп, мусорок",92,74,10,,,,
75,-,Joseph Trapanese & Joey Batey,Burn Butcher Burn,-,75,2,,,,
76,down,Europe,The Final Countdown,63,63,16,,,,
77,-,Kryštof,Halywůd,-,24,21,,,,
78,up,The Monthly Trades,I Would Do Anything for Love,90,78,2,,,,
79,-,Saint John Thunder,Saint John Thunder,-,23,1,,,,
80,up,Alex Reichinger,Ciao mia bella,81,50,6,,,,
81,-,Viktor Sheen,Baby Shark (feat. Robin Zoot),-,81,1,,,,
82,-,Henri Poch,Valhalla Calling,-,22,5,,,,
83,down,The Cranberries,Zombie,68,68,13,,,,
84,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,2,13,,,,
85,-,DJ Solo 44 & Polo,Fake Friends (feat. Von),-,85,1,,,,
86,-,Lucie Vondráčková,Ty Jsi Ten Nej,-,86,1,,,,
87,down,4 Non Blondes,What's Up?,75,75,2,,,,
88,-,Renne Dang,Za mnou hoří svět,-,83,1,,,,
89,down,Petr Hapka & Lucie Bílá,"Divam Se, Divam",88,29,9,,,,
90,-,Dymytry,Chernobyl,-,21,8,,,,
91,-,Desmod & Majself,Kométa,-,47,6,,,,
92,down,Bon Jovi,It's My Life,73,67,14,,,,
93,-,Lukas Graham,7 Years,-,61,1,,,,
94,-,Jelen,Jediný co chci,-,62,19,,,,
95,-,Jordan Haj & Emma Smetana,By Now,-,56,4,,,,
