Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,30,,,,
2,-,Andrea Kalousová,Co by bylo kdyby,-,2,1,,,,
3,-,Noise Cartel & Dansado & De Feestmeester,Hela Hola,-,3,1,,,,
4,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),2,1,45,,,,
5,down,Sofian Medjmedj & Ben Cristovao,Slzy,3,2,19,,,,
6,down,STEIN27,Habibi,4,2,41,,,,
7,down,Ektor,King Kong,6,2,12,,,,
8,down,Robin Zoot,Givenchy,7,7,9,,,,
9,up,"Separ, Jerry Lee & P T K",Sunset,10,4,25,,,,
10,down,Adam Mišík & Sima,BEZ TEBE,5,2,3,,,,
11,down,Ben Cristovao,Nemusim nic,8,7,8,,,,
12,down,Moji,Jain Makeba,11,9,6,,,,
13,-,Miley Cyrus,Used To Be Young,-,13,1,,,,
14,up,Doja Cat,Paint The Town Red,31,5,2,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],13,6,25,,,,
16,up,Dollar Prync & Hard Rico,Režim nerušit,25,1,2,,,,
17,up,Tfresh David,David Kushner Daylight,21,12,10,,,,
18,up,Dua Lipa,Dance The Night,19,17,6,,,,
19,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,5,,,,
20,down,Ektor,Upgrade,15,3,31,,,,
21,up,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,23,21,2,,,,
22,-,클래지콰이 프로젝트,Tattoo,-,22,2,,,,
23,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,16,6,11,,,,
24,down,STEIN27,DTB for Life,9,9,2,,,,
25,up,Rytmus,Zlatokopky,53,16,22,,,,
26,down,Calin & Viktor Sheen,Cikády,17,6,30,,,,
27,down,Sima,Forever young,24,15,13,,,,
28,down,Eminem,Mockingbird,27,6,47,,,,
29,-,Selena Gomez,Single Soon,-,29,1,,,,
30,down,Kabát,RUMCAJS MILOVAL MANKU,22,1,49,,,,
31,down,Calin & Viktor Sheen,Dívej,26,2,31,,,,
32,down,Frank Wild & Kafuu,Hafo,28,1,36,,,,
33,-,Kausak,The Last Soul Down X Lost Soul,-,33,4,,,,
34,-,Rema,Calm Down (Mixed),-,32,1,,,,
35,down,Nelly,Vlci,34,3,38,,,,
36,down,Poetika,PŮLNOC,33,23,32,,,,
37,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),32,21,12,,,,
38,up,Olivetree,Miss You,45,30,6,,,,
39,up,Bobby Blaze,Mary Jane,40,39,2,,,,
40,down,Koky & Hard Rico,SAVE,38,18,5,,,,
41,up,Lucie Bílá,Děkuju Ti,43,4,9,,,,
42,down,Manu Chao,Me Gustas Tu,41,18,32,,,,
43,up,KALEO,Way Down We Go,48,38,27,,,,
44,down,Refew,ADHD,35,21,5,,,,
45,down,P.A.T. & Rytmus,Kaloro,36,6,16,,,,
46,up,Ryan Gosling,I’m Just Ken,52,46,5,,,,
47,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,35,5,,,,
48,down,Raego,Diamant (feat. Annie),42,3,23,,,,
49,down,Tiësto,Lay Low,44,30,23,,,,
50,down,Dave & Central Cee,Sprinter,47,32,13,,,,
51,-,Deloraine,Horalové,-,51,1,,,,
52,down,Pokáč,Nejlepší lék je víno,51,3,5,,,,
53,down,Alessandra,Queen of Kings,50,18,16,,,,
54,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,33,1,,,,
55,-,Ben Cristovao & ANNABELLE,LAJF,-,55,1,,,,
56,down,Vašo Patejdl,Ak Nie Si Moja,12,12,2,,,,
57,up,Guitar Song,Hotel California,62,50,2,,,,
58,down,Unknown,What Was I Made For?,57,43,7,,,,
59,up,Marek Ztracený,Stále věřím,59,5,16,,,,
60,-,Calin,Podvod (Píseň k filmu Shoky & Morthy: Poslední velká akce),-,60,1,,,,
61,up,Trần Hương,Shamless,95,61,4,,,,
62,down,Yzomandias,když jedeme v noci,56,2,10,,,,
63,down,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,54,2,8,,,,
64,up,Fast Food Orchestra,Vezmu tě s sebou,77,49,10,,,,
65,up,NYCYPCD,Nothing Compares to You,65,2,6,,,,
66,-,VOJ & Narvent,Memory Reboot,-,48,1,,,,
67,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),63,38,3,,,,
68,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),71,46,7,,,,
69,up,Teya Dora,Džanum,78,47,13,,,,
70,down,Ben Cristovao & Sara James,Brighter Day,60,26,6,,,,
71,down,Vojtaano,Zas pitchuje,58,20,5,,,,
72,-,ThxSoMch,SPIT IN MY FACE!,-,37,12,,,,
73,up,Tears for Fears,Everybody Wants To Rule the World,76,55,7,,,,
74,down,Jung Kook & Latto,Seven (Instrumental),73,9,7,,,,
75,down,Dollar Prync,Udntknw,29,29,2,,,,
76,down,Tripp & Natalii,Kouzelná,69,62,6,,,,
77,down,Jan Nedved,Podvod,64,15,16,,,,
78,down,Kari Kuuva,Daa-Da daa-da,61,50,5,,,,
79,up,Evanescence,Bring Me To Life,81,59,18,,,,
80,down,Elán,Laska Moja,55,55,2,,,,
81,down,Ben Cristovao,Sweet Chilli,66,56,9,,,,
82,up,Gala,Freed from Desire,82,44,12,,,,
83,up,O5 a Radeček,A Sky Full of Stars (Live),90,57,16,,,,
84,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",79,62,7,,,,
85,-,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),-,85,1,,,,
86,up,Jelen,Touha a pláč,96,54,2,,,,
87,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,69,2,,,,
88,down,The Present True,Dirty Melody,84,84,2,,,,
89,down,Robin Roij,Dale Bale (feat. Wicked Ways),80,59,15,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,64,19,,,,
91,down,Horkýže Slíže,Mam V P... Na Lehatku,74,66,13,,,,
92,down,Divokej Bill,Malovani,86,20,17,,,,
93,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",94,39,2,,,,
94,-,American Gospel,The Falling Feeling,-,19,1,,,,
95,up,Tři Sestry,Modlitba Pro Partu,99,79,9,,,,
96,down,CA$HANOVA BULHAR,RnB King,72,61,5,,,,
97,down,Jayshree Dholakia,Sar Sar Par Sada,70,49,5,,,,
98,-,Roxette,It Must Have Been Love,-,34,5,,,,
99,-,ATMO Music,Dneska neměl jsem se dobře,-,21,1,,,,
