Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Earth,Sám Doma,-,1,1,,,,
2,up,Raego,Potřebuju pauzu (feat. Lucie Vondráčková),19,2,5,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
4,down,Glass Animals,Heat Waves,2,2,9,75,2021-02-28,71,2021-03-07
5,down,Minelli,Rampampam,3,1,13,,,,
6,down,Habbits,Bad Habbits,4,2,4,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],9,3,3,,,,
8,down,Future Breeze,Smile (Future Breeze Club Mix),7,4,3,,,,
9,-,Beggin',Beggin,-,9,1,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,4,7,,,,
11,-,Kryštof,Cesta (feat. Tomáš Klus),-,7,5,,,,
12,down,Marek Ztracený,Moje milá,8,1,15,,,,
13,down,Ed Sheeran,Shivers,10,4,3,,,,
14,down,CHRONOS R Official,Love Tonight (Remix),11,11,5,,,,
15,down,Jelen,Ještě jednu noc,13,11,27,,,,
16,up,Earth,Je mi fajn,17,1,49,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,21,76,2021-04-25,2,2021-05-02
18,down,Lucie Bílá,Dobrý kafe,12,1,7,,,,
19,-,Renne Dang,Pouto,-,19,1,,,,
20,-,Ben Cristovao,Stopařův průvodce,-,20,1,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,16,2,17,,,,
22,up,Gleb,Hey G! (feat. Separ),52,22,2,,,,
23,-,Imagine Dragons,Wrecked,-,12,1,,,,
24,down,Mirai,Volám,18,4,15,,,,
25,up,Oliver Tree,Life Goes On,28,25,3,,,,
26,-,Where Are You Christmas Songs,Where Are You Christmas,-,24,1,,,,
27,-,Liquid Soul & Electric Universe,Liquid Universe,-,25,1,,,,
28,down,LIPO,Jednou jsem slíbil (feat. Kryštof),23,2,21,,,,
29,down,Doja Cat,Woman,27,14,6,,,,
30,up,Marek Ztracený,Vítr do plachet (Film Gump),30,23,27,,,,
31,down,Señorita & Señor,Señorita,24,1,5,,,,
32,-,Baby Rad,Rad!,-,32,1,,,,
33,down,Maniak & DJ Wich,Vodka & kaviar,26,26,2,,,,
34,down,Calin,Praha/Vídeň,14,1,2,,,,
35,-,Billie Eilish,Happier Than Ever,-,26,3,,,,
36,down,Nik Tendo,S.P.J.D.,29,13,3,,,,
37,down,Harlej,Až tady jednou nebudu,32,24,49,,,,
38,down,FIZIstyle,Planeta Zombie,37,1,37,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),31,1,26,3,2021-04-04,3,2021-04-04
40,down,Brontosauri,Podvod,34,10,9,,,,
41,up,Lucie Vondráčková,Vzkaz v lahvi,47,25,3,,,,
42,-,Kygo,Love Me Now (feat. Zoe Wees),-,42,1,,,,
43,down,Tiësto,The Business,35,5,46,52,2021-01-03,18,2021-04-04
44,up,Earth,Život,53,3,7,,,,
45,-,LIVE,Lightning Crashes (Live),-,17,14,,,,
46,down,Nik Tendo,Nezměníš,41,1,9,,,,
47,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),46,3,17,,,,
48,down,Gil Axelrod,Friday Again (feat. Sammy Isaacson),36,21,4,,,,
49,down,Kabát,Mala Dama,43,24,9,,,,
50,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),40,16,21,,,,
51,down,Zapresic Boys,Igraj Moja Hrvatska,45,26,16,,,,
52,up,Kastuvas,Keep on Moving (feat. Emie),54,48,3,,,,
53,down,Olivia Rodrigo,Good 4 U (Mixed),42,22,6,,,,
54,down,ScurtDae,Back to Life (Birthdae),39,14,16,,,,
55,down,Harlej,Smutku dávám sbohem,51,51,2,,,,
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,27,,,,
57,-,DMS & Horkýže Slíže,RAMPA,-,57,1,,,,
58,up,Sharlota,Pojď se mnou,97,58,3,,,,
59,-,Money Man,Money Man Perry,-,8,1,,,,
60,-,Bad Gyal Shi Shi,Shi Dada (Single),-,60,1,,,,
61,up,Kryštof,Halywůd,62,24,13,,,,
62,down,DiAnti,Zły,25,25,2,,,,
63,down,Tři Sestry,Já jsem Aleš,60,29,17,,,,
64,-,Viktor Sheen,Mlha,-,4,33,,,,
65,down,Goodboys,Bongo Cha Cha Cha,63,59,4,,,,
66,-,Alex,I Believe I Can Fly,-,66,1,,,,
67,down,Love Again,86,65,24,16,,,,
68,down,Ewa Farna,Ciało,59,1,18,,,,
69,up,Michal Hruza,Zakazane Uvolneni,69,33,2,,,,
70,down,Bella Ciao,Bella Ciao,58,35,4,,,,
71,down,Sergei Barracuda,Budem se mít fajn,61,3,11,,,,
72,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,74,62,6,,,,
73,down,LISA,LALISA,55,9,3,,,,
74,down,OneRepublic,Run,68,53,10,,,,
75,-,Beyoncé,Halo,-,69,1,,,,
76,up,Raego,Ty a já (feat. Christina Delaney),93,71,3,,,,
77,-,Earth,Nech nás žít,-,3,26,,,,
78,down,WALK THE MOON,Shut Up and Dance,71,54,5,,,,
79,down,Tiësto & KAROL G,Don't Be Shy,76,53,3,,,,
80,down,Harlej,Prirozeni,66,44,17,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),67,40,12,,,,
82,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,73,4,,,,
83,down,Doja Cat,Need To Know,72,37,10,,,,
84,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,49,14,,,,
85,down,Sam Smith,Like I Can,56,52,5,,,,
86,down,Common People Like You,World-Shaped Box,70,51,13,,,,
87,-,Gking,Dreams,-,87,1,,,,
88,down,The Cranberries,Zombie,83,68,4,,,,
89,down,Vladis,Zijem Pre Moment (feat. Nicole),78,42,14,,,,
90,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,90,1,,,,
91,down,Horkýže Slíže,Mam V P... Na Lehatku,82,66,6,,,,
92,down,Samey,farebna preliezka (feat. Separ),75,59,4,,,,
93,down,Lady Gaga,Bad Romance,86,68,15,,,,
94,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,87,55,5,,,,
95,down,Pokáč,Lék na bolest duše,57,28,3,,,,
96,up,Alex Reichinger,Ciao mia bella,99,50,2,,,,
97,down,Rytmus,Zlatokopky,84,16,11,,,,
98,down,ano,F Wonderful World,95,61,4,,,,
99,-,Kwiat Jabłoni,Kometa,-,89,1,,,,
