Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,14,1,3,,,,
2,-,Phone,다시는 (Pick up the phone),-,2,1,,,,
3,down,Calin,Praha/Vídeň,1,1,28,,,,
4,down,Ektor,Se změnili,2,1,9,,,,
5,up,Mirai,Vedle tebe usínám,5,1,7,,,,
6,down,Glass Animals,Heat Waves,4,2,35,75,2021-02-28,71,2021-03-07
7,up,Minelli,Rampampam,7,1,39,,,,
8,down,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),3,3,7,,,,
9,up,Gayle,abcdefu,10,4,20,,,,
10,down,Calin,Nad ránem,6,2,3,,,,
11,down,Marek Ztracený,Moje milá,9,1,41,,,,
12,down,Lucie Bílá,Dobrý kafe,11,1,33,,,,
13,up,Tiësto & Ava Max,The Motto,18,12,21,,,,
14,up,Ed Sheeran,Bad Habits (Mixed),16,3,11,,,,
15,up,Viktor Sheen,Stíny,17,3,15,,,,
16,up,"Kapitán Demo, Zdenek Godla & Jan Bendig",Čardáš,19,16,2,,,,
17,up,Mirai,Lítej (Davidovi),20,1,12,,,,
18,down,Cypis,Putin,12,1,5,,,,
19,up,Imagine Dragons,Wrecked,23,12,11,,,,
20,-,Pedro,Takas Klubille,-,20,6,,,,
21,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",21,6,16,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,17,24,,,,
23,up,Saint John Thunder,Saint John Thunder,33,23,12,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,4,6,,,,
25,up,Dymytry,Ve Světě Lží,56,25,2,,,,
26,down,Raego,Rodina,8,8,3,,,,
27,up,Daniel Landa,Anička Malinová,29,1,10,,,,
28,up,Jaymes Young,Infinity,42,27,7,,,,
29,down,Yzomandias,Jedna Dva,22,1,19,,,,
30,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),24,7,19,,,,
31,up,Henri Poch,Valhalla Calling,31,22,16,,,,
32,down,Rammstein,Zeit,13,5,4,,,,
33,down,NO-LIMIT,No Limit,30,15,9,,,,
34,down,TikTok Mania,We Don't Talk About Bruno,27,6,2,,,,
35,down,CAS*,PokerStars,15,15,2,,,,
36,up,Viktor Sheen,Nostalgie,41,9,17,,,,
37,up,Ed Sheeran,Shivers,40,4,27,,,,
38,down,Mirai,Volám,35,4,35,,,,
39,-,Frank Wild,Hot (feat. Mia),-,39,1,,,,
40,down,Smack,Další rok,39,23,15,,,,
41,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),38,17,24,,,,
42,up,Me Tonight,Stay with Me Tonight,45,27,19,,,,
43,up,Zapresic Boys,Igraj Moja Hrvatska,46,26,25,,,,
44,down,Imagine Dragons,Bones,28,28,3,,,,
45,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,45,1,,,,
46,up,Tři Sestry,Já jsem Aleš,50,29,28,,,,
47,-,Changes & Elin Bemark,Easy On Me,-,42,1,,,,
48,up,Calin,Sangria (feat. Viktor Sheen),52,25,3,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,43,1,34,,,,
50,up,Sickbrain,Už to nedávám  (feat. Nikol),58,50,2,,,,
51,up,Demi Lovato,Cool for the Summer,75,51,2,,,,
52,down,Calin,Popstar,37,10,3,,,,
53,-,Petra Janů,Krásná hokejistka,-,53,1,,,,
54,down,Sima,Bohyne,48,13,13,,,,
55,down,Ewa Farna,Wersja 2.0,54,47,8,,,,
56,up,Machine Gun Kelly & Bring Me The Horizon,maybe,83,56,2,,,,
57,down,Renne Dang & Michajlov,Nálady a výkyvy,49,41,3,,,,
58,-,yt music,Inna Up,-,56,4,,,,
59,up,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,63,7,12,,,,
60,down,Lucie Vondráčková,Tvoje ex (feat. Raego),55,3,4,,,,
61,down,Yzomandias,KOLESO,53,3,6,,,,
62,down,Daniel Šafařík,Mám tě v píči!!,57,2,12,,,,
63,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,63,1,,,,
64,down,DJ Blyatman,Kamaz (feat. Длб),61,15,20,,,,
65,-,Ektor,Intro,-,64,2,,,,
66,down,Dymytry,Lidice,51,51,3,,,,
67,up,Beachbag,We Are Young,69,58,6,,,,
68,down,Kapitán Demo,Zlatíčka,67,54,2,,,,
69,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),68,60,6,,,,
70,up,Alex Reichinger,Ciao mia bella,72,50,17,,,,
71,down,The Go Luckys,How Much Longer,65,42,3,,,,
72,up,Škwor,Milionu Hvězd Se Ptáš,85,38,4,,,,
73,up,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),73,36,15,,,,
74,up,Kastuvas,Keep on Moving (feat. Emie),74,48,16,,,,
75,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,9,,,,
76,up,Softcore,Dara,81,61,11,,,,
77,down,Dymytry,Země Krále Miroslava,47,15,3,,,,
78,down,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],62,62,3,,,,
79,up,Milky Chance,Stolen Dance,80,50,3,,,,
80,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,80,1,,,,
81,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],78,76,5,,,,
82,down,Chinaski,Dvě srdce vejpůl,79,79,3,,,,
83,down,Bob Spring,Don't Let It Go,70,58,5,,,,
84,-,Pharrell Williams,Happy,-,79,12,,,,
85,up,Raego,Rány (feat. Lucie Vondráčková),87,69,4,,,,
86,down,Typ,Und Weiter Gehts,76,47,3,,,,
87,down,Bronnie,All the Things She Said,86,51,7,,,,
88,-,Dorian,Sladká,-,32,8,,,,
89,down,Céline Dion,My Heart Will Go On,82,61,14,,,,
90,down,Habibi,Come My Habibi,84,70,8,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,55,1,,,,
92,-,Maria Marzano,No Time To Die (Live),-,92,1,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,68,2,,,,
94,-,Kiss,I Was Made for Lovin' You,-,57,8,,,,
95,-,The Wanted,Glad You Came,-,95,1,,,,
96,down,Michal Tučný,Prodavač,91,62,17,,,,
97,up,Smack,Molotow,99,26,16,,,,
98,-,Chris Barber & His Jazz Band & Monty Sunshine,Blue Sunshine,-,98,1,,,,
99,-,Lucie Vondráčková,Ty Jsi Ten Nej,-,86,8,,,,
