Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,1,2,,,,
2,up,Calin,Praha/Vídeň,7,1,16,,,,
3,up,Viktor Sheen,Stíny,9,3,3,,,,
4,up,Gayle,abcdefu,6,4,8,,,,
5,-,SIRUP,LOOP,-,5,1,,,,
6,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",11,6,4,,,,
7,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),12,7,7,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,10,5,7,,,,
9,up,Minelli,Rampampam,14,1,27,,,,
10,-,Daniel Šafařík,Mám tě v píči!!,-,2,1,,,,
11,up,Marek Ztracený,Moje milá,19,1,29,,,,
12,up,Yzomandias,Jedna Dva,15,1,7,,,,
13,-,Sima,Bohyne,-,13,1,,,,
14,-,Ed Sheeran,Bad Habits (Mixed),-,3,6,,,,
15,-,Тото,Aha,-,15,6,,,,
16,down,Vojtěch Dyk,Šumavský otčenáš,2,2,3,,,,
17,up,Adele,Strangers By Nature,26,2,11,,,,
18,up,Glass Animals,Heat Waves,23,2,23,75,2021-02-28,71,2021-03-07
19,up,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",22,19,2,,,,
20,up,Viktor Sheen,Nostalgie,20,9,5,,,,
21,-,Imagine Dragons,Wrecked,-,12,6,,,,
22,up,Lucie Bílá,Dobrý kafe,30,1,21,,,,
23,up,Smack,Další rok,33,23,3,,,,
24,-,FIZIstyle,Planeta Zombie,-,1,45,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,35,1,22,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,4,18,,,,
27,up,Sima,Jazero (feat. Tripp),27,16,4,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,17,12,,,,
29,up,Ed Sheeran,Shivers,41,4,15,,,,
30,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,9,1,,,,
31,up,Me Tonight,Stay with Me Tonight,46,27,10,,,,
32,up,Smack,Molotow,42,26,4,,,,
33,up,DJ Blyatman,Kamaz (feat. Длб),34,15,8,,,,
34,up,Jelen,Ještě jednu noc,49,11,41,,,,
35,up,Microchip League 2.0,New York 2.0,44,8,4,,,,
36,up,Bella Ciao,Bella Ciao,48,35,18,,,,
37,up,Tiësto & Ava Max,The Motto,52,12,9,,,,
38,down,Hujdy,Každej Den (feat. STEIN27),13,13,2,,,,
39,up,Beggin',Beggin,43,9,13,,,,
40,-,Jaymes Young,Infinity,-,27,1,,,,
41,down,Kryštof & Karel Gott,Vánoční,3,1,26,,,,
42,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,40,1,,,,
43,up,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),58,36,3,,,,
44,up,Nik Tendo,13. komnata,51,5,15,,,,
45,up,Kontrafakt,Ja Som Ťa Varoval,53,20,4,,,,
46,up,Farruko,$,64,18,10,,,,
47,up,Viktor Sheen,Virtuální drogy (feat. Calin),61,38,2,,,,
48,down,Sonny,This Christmas,1,1,9,,,,
49,-,Acraze,Do It To It (feat. Cherish),-,40,3,,,,
50,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),63,31,9,,,,
51,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,31,3,,,,
52,down,Earth,Hvězdy,45,19,2,,,,
53,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,8,1,6,,,,
54,up,Earth,Sám Doma,55,1,15,,,,
55,up,Raego,Morfium (feat. Lucie Vondráčková),60,7,14,,,,
56,up,Kryštof,Do nebe se propadám,59,2,9,,,,
57,-,최기왕,Happy New Year (Radio Edit),-,56,2,,,,
58,up,Sima,Ja,71,27,4,,,,
59,up,Tiësto & KAROL G,Don't Be Shy,74,53,17,,,,
60,down,STEIN27,Ne (feat. Nik Tendo),56,18,7,,,,
61,down,Money Man,Money Man Perry,57,8,15,,,,
62,up,Viktor Sheen,No Hands,67,8,8,,,,
63,up,Europe,The Final Countdown,77,63,15,,,,
64,-,ATMO Music,Naděje (feat. Jakub Děkan),-,39,6,,,,
65,up,Lucie Vondráčková,Vzkaz v lahvi,86,25,17,,,,
66,up,Danza Kuduro,Danza Kuduro (Karaoke Version),91,21,7,,,,
67,-,Céline Dion,My Heart Will Go On,-,61,4,,,,
68,up,The Cranberries,Zombie,84,68,12,,,,
69,up,Sima,Pome (feat. Tripp),70,57,3,,,,
70,-,t.A.T.u.,All the Things She Said (Single Version),-,62,1,,,,
71,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,35,2,,,,
72,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),90,17,14,,,,
73,-,Bon Jovi,It's My Life,-,67,13,,,,
74,down,Marek Ztracený,Dvě láhve vína (Lajlalalaj),39,9,22,,,,
75,-,4 Non Blondes,What's Up?,-,75,1,,,,
76,-,DJ Bexy,Corot Touch (feat. AUS),-,76,1,,,,
77,-,Nightkrawler X,For You,-,23,8,,,,
78,-,Jono Ma & Dreems,A Love Trance Mission From Nk To 7s,-,60,1,,,,
79,-,Harlej,Prirozeni,-,44,20,,,,
80,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,57,12,,,,
81,-,Alex Reichinger,Ciao mia bella,-,50,5,,,,
82,down,DVRST,Close Eyes,81,42,12,,,,
83,-,Christmas Jazz Holiday Music,Love Falls Down on Christmas,-,83,1,,,,
84,-,LIVE,Lightning Crashes (Live),-,17,24,,,,
85,-,Helena Vondráčková,Je Noc,-,85,1,,,,
86,-,The Hit Crew,Coco Jamboo,-,71,1,,,,
87,-,The Mysterines,Hung Up,-,87,1,,,,
88,-,Petr Hapka & Lucie Bílá,"Divam Se, Divam",-,29,8,,,,
89,-,Future Breeze,Smile (Future Breeze Club Mix),-,4,15,,,,
90,-,The Monthly Trades,I Would Do Anything for Love,-,78,1,,,,
91,-,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),-,72,19,,,,
92,up,ЛИТВИНЕНКО,"Оп, мусорок",96,74,9,,,,
93,-,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,-,55,13,,,,
94,-,Kwiat Jabłoni,Kometa,-,89,2,,,,
95,-,Rihanna,Diamonds,-,12,17,,,,
96,-,Ill Sugi,I Gatta Feeling,-,94,1,,,,
97,-,Kabát,Kdovi Jestli,-,65,18,,,,
