Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,flowerovlove,Hannah Montana,-,1,1,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,9,,,,
3,up,Calin,Praha/Vídeň,3,1,44,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,3,11,,,,
5,down,Pokáč,Rodinný typ,4,2,3,,,,
6,-,The Sons of Buena Vista,Marieta,-,6,1,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),6,2,8,,,,
8,up,Mirai,Vedle tebe usínám,8,1,23,,,,
9,-,Blue Mitchell,Tones for Joan's Bones,-,4,3,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,4,16,,,,
11,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,14,1,16,,,,
12,up,Imagine Dragons,Sharks,26,9,4,,,,
13,-,Steven Styles,As It Was (feat. Harry Rodgers),-,13,1,,,,
14,down,Martina Pártlová,Si to udělám sama,9,3,3,,,,
15,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",15,6,32,,,,
16,up,Lucie Bílá,Dobrý kafe,18,1,49,,,,
17,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,12,,,,
18,down,Glass Animals,Heat Waves,16,2,51,75,2021-02-28,71,2021-03-07
19,up,KOJO,House Get Low (feat. Indigo & STEIN27),35,9,8,,,,
20,up,Mirai,Básně (je mi to líto),61,15,8,,,,
21,-,Farruko,$,-,18,27,,,,
22,-,Ric Wilson,blah blah blahs (feat. Kiéla Adira),-,22,1,,,,
23,up,Mirai,Lítej (Davidovi),31,1,28,,,,
24,down,OneRepublic,I Ain't Worried,23,16,9,,,,
25,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,21,5,10,,,,
26,down,Viktor Sheen,Stíny,20,3,31,,,,
27,up,Dorian,Projektil,29,17,3,,,,
28,up,Jaroslav Oláh,Nemůžu zapomenout,38,22,3,,,,
29,up,Immer Hansi,Dikke Tieten,30,12,7,,,,
30,up,Hard Rico,Amnezia,34,6,10,,,,
31,down,"Koky, Viktor Sheen & Robin Zoot",SOS,28,7,7,,,,
32,-,Henri Poch,Valhalla Calling,-,22,25,,,,
33,-,Archie Whitewater,Hulk,-,33,1,,,,
34,down,Panic! At the Disco,House of Memories,24,14,8,,,,
35,-,Saul,Niekde V Oblakoch,-,35,1,,,,
36,-,Harry Styles,Late Night Talking,-,36,1,,,,
37,down,Refew & Kali,Než světla zhasnou,25,4,12,,,,
38,-,Andy Gibb,After Dark,-,38,2,,,,
39,up,Yzomandias,Jedna Dva,45,1,35,,,,
40,down,Daniel Šafařík,Letím Tmou,36,15,15,,,,
41,down,Ava Max & Tiësto,The Motto (Mixed),39,33,2,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],43,36,6,,,,
43,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,17,,,,
44,down,Grey256,Prázdnej II,33,7,11,,,,
45,down,Daniel Šafařík,Mám tě v píči!!,40,2,20,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,44,10,8,,,,
47,down,Viktor Sheen,Sérum,37,8,8,,,,
48,-,Jack the Ripper,Thunder,-,48,1,,,,
49,down,Romstar Vyškov,Kde si včera bol,48,27,8,,,,
50,down,Gayle,abcdefu,42,4,36,,,,
51,up,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,53,38,14,,,,
52,-,Earth,Hollywood Sign,-,52,1,,,,
53,-,Alex Reichinger,Ciao mia bella,-,50,23,,,,
54,up,Kapitán Demo,Zlatíčka,87,54,17,,,,
55,down,Calin,Sangria (feat. Viktor Sheen),54,25,19,,,,
56,-,Calvin Harris,Stay With Me,-,56,1,,,,
57,up,Kryštof,Co bude pak,57,52,5,,,,
58,up,Walda Gang,Eldorado,69,48,11,,,,
59,down,Peggy Gou,Han Jan,55,23,3,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,52,4,,,,
61,-,Rybičky 48,Svatební hymna,-,1,22,,,,
62,down,Viktor Sheen,Můj space,22,22,2,,,,
63,down,Dorian,Princezna,51,10,20,,,,
64,down,Divokej Bill,Plakala,60,33,19,,,,
65,-,Rosa Linn,SNAP,-,19,1,,,,
66,up,Paloma Faith,Only Love Can Hurt Like This,70,40,9,,,,
67,up,Rnbstylerz,Like Wooh Wooh,98,61,2,,,,
68,up,Little Mix,Power,99,59,3,,,,
69,down,Igor Kmeto,Jedného Dňa (feat. Puerto),68,65,4,,,,
70,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),86,11,17,,,,
71,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),62,18,5,,,,
72,-,MOZART HEROES,Master of Puppets,-,72,2,,,,
73,-,Rybičky 48,Jdi domů Ivane,-,73,1,,,,
74,up,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),92,67,4,,,,
75,up,Manu Chao,Me Gustas Tu,85,18,6,,,,
76,up,Horkýže Slíže,Silny Refren,76,45,10,,,,
77,down,Škwor,Milionu Hvězd Se Ptáš,63,38,20,,,,
78,-,Poker Face,Poker Face,-,31,2,,,,
79,down,Guns N' Roses,Sweet Child O' Mine,73,73,4,,,,
80,-,Rybičky 48,"Ty vole, já budu táta",-,6,20,,,,
81,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),97,2,18,,,,
82,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,82,1,,,,
83,down,WALK THE MOON,Shut Up and Dance,82,54,15,,,,
84,-,Young Tone Dog,Murder in My Mind,-,22,1,,,,
85,down,Zema,Brat za Brata,64,19,3,,,,
86,down,Refew & Pekař,Království,74,17,16,,,,
87,down,Berlin,Take My Breath Away (Re-recorded Version),80,56,8,,,,
88,down,Nessa Barrett,die first,81,81,2,,,,
89,-,Divokej Bill,Malovani,-,20,8,,,,
90,-,Annette Peacock,Solar System,-,84,2,,,,
91,up,Calin,Perfect Week,100,49,2,,,,
92,down,Calin,Nad ránem,67,2,19,,,,
93,-,Harry Styles,Sign of the Times,-,91,1,,,,
94,-,Bon Jovi,It's My Life,-,67,20,,,,
95,down,Kali & Peter Pann,Každé ráno (feat. SIMA),90,46,9,,,,
96,-,Slipknot,The Dying Song (Time To Sing),-,48,1,,,,
97,-,Gavin Harrison & Antoine Fafard,Chemical Reactions (feat. Janacek Philharmonic Orchestra & Jerry Goodman),-,76,1,,,,
98,down,P T K,TRAPPIN LONELY,91,18,6,,,,
99,down,Earth,Diamanty,65,4,9,,,,
100,down,Kiss,I Was Made for Lovin' You,88,57,14,,,,
