Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený,Tak se nezlob,1,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
3,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,4,1,17,,,,
4,up,Pavel Callta,Písnička (feat. Pokáč),6,1,17,,,,
5,up,Marek Ztracený,Naše Cesty,9,3,17,,,,
6,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),8,3,17,,,,
7,up,Kryštof,Hvězdáři (feat. Sima Martausová),10,6,13,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,8,17,,,,
9,up,Marek Ztracený,Dvě láhve vína (Lajlalalaj),30,9,9,,,,
10,down,Kryštof,Cesta (feat. Tomáš Klus),7,7,2,,,,
11,down,Billie Eilish,No Time To Die,3,3,2,78,2020-02-16,7,2020-02-23
12,up,Traktor,Letokruhy,15,4,11,,,,
13,down,Calin & STEIN27,Růže,12,2,17,,,,
14,-,BTS,ON,-,14,1,32,2020-02-23,6,2020-03-01
15,-,Jan Bendig,Mia mia (feat. Franto),-,9,1,,,,
16,-,Maniak,U nás (feat. Separ),-,16,1,,,,
17,up,Marek Ztracený,Léto 95,44,17,2,,,,
18,up,Marek Ztracený,To Se Mi Líbí,46,18,2,,,,
19,up,Berenika Kohoutová,Dělám Stojky,22,6,17,,,,
20,down,STEIN27,Maria (Acoustic),5,5,2,,,,
21,up,Ayewaken,Blinding Lights,25,5,6,82,2020-01-26,44,2020-04-19
22,down,Shawn Mendes & Camila Cabello,Señorita,14,4,17,1,2019-10-06,1,2019-10-06
23,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),16,6,17,,,,
24,down,Pokáč,Mám doma kočku,19,12,13,,,,
25,down,Raego,Zasloužím si víc,23,23,2,,,,
26,down,Regard,Ride It,18,14,17,57,2019-10-06,13,2019-11-10
27,up,Lewis Swift,Wait for You,31,18,17,85,2019-10-06,68,2019-10-13
28,down,Pokáč,Matfyzák Na Discu,24,16,17,,,,
29,down,Justin Bieber,Yummy,20,4,8,86,2020-01-05,3,2020-01-12
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,11,17,7,2019-10-06,7,2019-10-06
31,up,Dua Lipa,Don't Start Now,33,21,17,19,2019-11-03,3,2020-01-05
32,down,Billie Eilish,bad guy,17,7,17,5,2019-10-06,5,2019-10-06
33,down,STEIN27,Naděje (feat. Václav Rouček),21,3,17,,,,
34,-,Psycho Rhyme,Nosy sněhem zaváté,-,34,1,,,,
35,down,Verona,Náhodou 2019 (feat. Michal David),32,11,13,,,,
36,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),27,4,16,,,,
37,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),29,12,15,,,,
38,up,Rybičky 48,"Slibuju, Že Nebudu Pít",45,24,6,,,,
39,down,Trevor Daniel,Falling,28,13,14,61,2019-11-24,14,2020-01-05
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,19,17,87,2019-10-20,28,2019-12-08
41,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),34,2,12,,,,
42,down,Pokáč,V Lese,36,21,14,,,,
43,-,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),-,29,1,,,,
44,up,Sensey,Neonový město (feat. Roxana),47,23,11,,,,
45,up,Future,Life Is Good (feat. Drake),51,11,3,86,2020-01-12,6,2020-01-19
46,down,Eminem,Godzilla (feat. Juice WRLD),35,2,6,69,2020-01-26,38,2020-03-15
47,down,Separ,Og,13,13,2,,,,
48,down,Rest,Díky,41,3,8,,,,
49,down,Rest,Tobě,48,7,11,,,,
50,down,Maroon 5,Memories,40,4,17,36,2019-10-06,2,2019-11-17
51,-,Messenjah,Weedkend,-,51,1,,,,
52,up,Refew,Dobrej den,71,46,2,,,,
53,down,Sebastian,Cizinka (feat. Adam Mišík),50,19,14,,,,
54,down,Marek Ztracený,Vlastní Svět,53,52,2,,,,
55,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,49,22,6,90,2020-01-12,36,2020-03-15
56,up,Robin Schulz,In Your Eyes (feat. Alida),95,36,2,95,2020-03-08,54,2020-04-05
57,-,Alan Walker & Ava Max,"Alone, Pt. II",-,54,1,,,,
58,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),55,19,8,,,,
59,-,ATMO Music & Jakub Děkan,Ráno,-,57,2,,,,
60,down,Billie Eilish,everything i wanted,54,4,15,53,2019-11-17,3,2019-11-24
61,down,Mandrage,Apolinář,37,4,8,,,,
62,up,Mandrage,Vidím to růžově,64,39,5,,,,
63,-,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),-,8,1,,,,
64,up,SAINt JHN,Roses (Imanbek Remix Extended),85,4,2,84,2020-04-05,61,2020-05-24
65,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,58,8,77,2020-01-19,77,2020-01-19
66,up,KALI,Aj ty (feat. Sima),68,11,17,,,,
67,-,Marpo & Troublegang,Na Prach Spálit,-,67,1,,,,
68,down,Pokáč,Co z tebe bude,58,10,15,,,,
69,down,Renne Dang,Smích a pláč (feat. MOMO.),56,14,5,,,,
70,-,Dua Lipa,Physical (feat. Hwa Sa),-,37,2,,,,
71,-,Psycho Rhyme,Rhyme Up,-,22,2,,,,
72,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,36,4,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),61,4,5,,,,
74,-,Xindl X,Volnoběh,-,8,6,,,,
75,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",65,28,8,,,,
76,-,Kryštof,Šňůry,-,59,1,,,,
77,-,Lewis Capaldi,Before You Go,-,48,2,45,2019-11-24,10,2020-08-30
78,down,Karel Gott & Michal David,To Stárnutí Zrádné,70,16,9,,,,
79,up,Traktor,Defenestrace,83,40,3,,,,
80,up,Arizona Zervas,ROXANNE,80,59,11,14,2019-11-24,4,2019-12-22
81,down,Mandrage,Travolta,57,40,4,,,,
82,-,Monika Bagárová,Like (feat. Natalii),-,16,7,,,,
83,up,Viktor Sheen,Nekonečno,92,62,13,,,,
84,down,Komo,Rob Mr. Heavy,72,72,2,,,,
85,down,Věra Špinarová,Jednoho Dne Se Vrátíš,81,37,14,,,,
86,down,Michal Horak,Netušim (feat. Jan Pokorný),69,12,14,,,,
87,down,Unknown,The Beginning of All,66,40,12,66,2019-12-08,45,2019-12-15
88,up,Pokáč,Úplně Levej,89,10,7,,,,
89,down,Mikolas Josef,Colorado,77,27,13,,,,
90,down,Tereza Mašková & Aleš Kubát,Láskou se splést,74,28,9,,,,
91,down,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),90,72,4,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,48,2,,,,
93,down,Camila Cabello,My Oh My (feat. DaBaby),60,60,6,52,2019-12-15,22,2020-02-02
94,-,Traktor,Horizont,-,63,1,,,,
95,-,Chinaski,Venku je na nule,-,95,1,,,,
96,down,Gigi D'Agostino,Gigi D'Agostino,75,70,8,,,,
97,down,Kontrafakt,Pocity (feat. Sima),88,11,5,,,,
98,-,Duffy,Warwick Avenue,-,98,1,,,,
99,-,Marek Ztracený,Stačí věřit,-,8,5,,,,
