Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,up,Decky,RÁJ (feat. Viktor Sheen),2,2,2,,,,
3,up,Tones and I,Dance Monkey,4,1,30,6,2019-10-06,1,2019-11-10
4,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),5,1,7,,,,
5,-,Amco,V hlavě mám brouky,-,3,2,,,,
6,-,Lady Gaga & Ariana Grande,Rain On Me,-,6,1,75,2020-05-24,1,2020-05-31
7,up,Marek Ztracený,Tak se nezlob,10,1,15,,,,
8,up,Marek Ztracený,Naše Cesty,8,3,30,,,,
9,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),9,8,4,,,,
10,up,Ayewaken,Blinding Lights,12,5,19,82,2020-01-26,44,2020-04-19
11,-,Lenny & Marpo,Easy,-,11,1,,,,
12,down,SAINt JHN,Roses (Imanbek Remix Extended),11,4,15,84,2020-04-05,61,2020-05-24
13,up,KOJO,Lízátko,62,6,2,,,,
14,up,Pavel Callta,Písnička (feat. Pokáč),14,1,30,,,,
15,up,Nik Tendo,Sbohem,15,2,6,,,,
16,up,Reginald,Easy Easy (feat. Sofian Medjmedj),20,13,3,,,,
17,up,Kryštof,Hned teď (pojď být světlometem),19,8,7,,,,
18,down,Milion+,Chceme Ven (#hot16challenge2) [feat. Robin Zoot],13,13,2,,,,
19,down,Milion+,Yzolace (#hot16challenge2) [feat. Yzomandias],6,6,3,,,,
20,down,Ektor,Do pěti,17,1,6,,,,
21,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),7,2,4,,,,
22,down,Separ,Strýko Separ,16,16,5,,,,
23,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),57,7,2,,,,
24,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,24,1,,,,
25,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),24,3,30,,,,
26,-,Nik Tendo,Restart (feat. Yzomandias),-,18,1,,,,
27,down,Regard,Ride It,22,14,30,57,2019-10-06,13,2019-11-10
28,down,Kryštof,Hvězdáři (feat. Sima Martausová),27,6,26,,,,
29,up,Pokáč,Mám doma kočku,29,12,26,,,,
30,up,Ava Max,Kings & Queens,36,20,9,80,2020-03-15,37,2020-09-27
31,up,Shawn Mendes & Camila Cabello,Señorita,31,4,30,1,2019-10-06,1,2019-10-06
32,-,Machine Gun Kelly,Bloody Valentine,-,32,1,,,,
33,down,Little Big,Hypnodancer,18,5,3,58,2020-05-17,58,2020-05-17
34,down,Viktor Sheen,Oblivion (feat. Nik Tendo),23,5,7,,,,
35,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),30,13,5,,,,
36,-,STEIN27,Descent,-,22,1,,,,
37,down,Future,Life Is Good (feat. Drake),32,11,16,86,2020-01-12,6,2020-01-19
38,up,Topic,Breaking Me (feat. A7S),43,6,8,94,2020-03-01,8,2020-08-16
39,up,Calin & STEIN27,Růže,44,2,30,,,,
40,down,Pokáč,Matfyzák Na Discu,35,16,30,,,,
41,down,Doja Cat,Boss Bitch,34,15,13,60,2020-03-22,23,2020-04-26
42,down,Rybičky 48,"Slibuju, Že Nebudu Pít",39,24,19,,,,
43,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),40,6,30,,,,
44,up,Amco,Originál,47,34,6,,,,
45,down,Ektor,Hranice,37,3,9,,,,
46,down,Adam Ďurica,Zatancuj Si So Mnou,42,8,13,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),33,2,19,69,2020-01-26,38,2020-03-15
48,down,Lewis Swift,Wait for You,45,18,30,85,2019-10-06,68,2019-10-13
49,down,STEIN27,Naděje (feat. Václav Rouček),46,3,30,,,,
50,-,Agust D,Daechwita,-,50,1,22,2020-05-31,22,2020-05-31
51,-,Andrea Bocelli,Les feuilles mortes (feat. Veronica Berti),-,51,1,,,,
52,down,Mirai,YAHODA,50,8,6,,,,
53,-,Grey,Praha II (feat. Psycho Rhyme),-,41,1,,,,
54,down,Travis Scott,SICKO MODE,38,12,5,48,2020-04-26,9,2020-05-03
55,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),41,1,10,,,,
56,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],25,25,2,,,,
57,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,48,5,,,,
58,up,Wesome,Victoria,60,53,4,,,,
59,down,Young Igi,#Hot16Challenge2,21,21,2,,,,
60,up,Idina Menzel & Evan Rachel Wood,Show Yourself,61,38,3,55,2019-12-01,55,2019-12-01
61,-,元ちとせ & Dorian Concept,豊年節 (Dorian Concept Remix),-,44,3,,,,
62,down,Lewis Capaldi,Before You Go,56,48,15,45,2019-11-24,10,2020-08-30
63,down,Doja Cat,Say So (feat. Nicki Minaj),54,42,13,57,2020-03-08,13,2020-05-10
64,down,Grey,Lalala (feat. Psycho Rhyme),53,47,6,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),52,43,9,100,2020-03-01,7,2020-04-26
66,-,CA$HANOVA BULHAR,Hadi,-,66,1,,,,
67,-,Daniel Landa,Ukolébavka,-,67,1,,,,
68,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,15,11,,,,
69,down,Refew,Zprávy,48,16,4,,,,
70,down,Travis Scott,goosebumps,64,27,5,89,2020-04-26,18,2020-05-03
71,down,Dua Lipa,Physical (feat. Hwa Sa),58,37,15,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),67,4,18,,,,
73,-,Pokáč,Nešahej na mě,-,7,17,,,,
74,up,Queen,The Show Must Go On,84,71,6,,,,
75,down,Renne Dang,NASA (feat. Blakkwood),66,21,4,,,,
76,down,Tři Sestry,Modlitba pro partu (Live),73,44,11,,,,
77,down,Robin Schulz,In Your Eyes (feat. Alida),72,36,15,95,2020-03-08,54,2020-04-05
78,down,Dorian,Ráno (feat. Renne Dang),26,26,3,,,,
79,up,Wesome,Málem,80,47,4,,,,
80,up,Melanie Martinez,Play Date,83,80,4,87,2020-05-17,68,2020-06-07
81,down,BENEE,Supalonely (feat. Gus Dapperton),71,64,10,85,2020-04-19,63,2020-05-24
82,-,Unknown,The Beginning of All,-,40,13,66,2019-12-08,45,2019-12-15
83,down,Porsche Boy,Blinky Blinky (feat. Dalyb),63,39,6,,,,
84,down,Marek Ztracený,Vlastní Svět,76,52,15,,,,
85,down,Dorian,Zbourám (feat. Skinny Barber),70,70,2,,,,
86,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,36,6,,,,
87,down,Megan Thee Stallion,Savage,77,51,9,61,2020-03-22,14,2020-04-19
88,up,Vance Joy,Riptide,88,68,11,,,,
89,down,ATMO Music,Naděje (feat. Jakub Děkan),68,39,4,,,,
90,-,Refew,Dobrej den,-,46,6,,,,
91,-,Sima,Je Mi Jedno,-,4,6,,,,
92,down,Dua Lipa,Break My Heart,87,32,9,97,2020-03-29,5,2020-06-28
93,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),51,16,2,,,,
94,-,StaySolidRocky,Party Girl,-,70,1,86,2020-05-10,14,2020-06-14
95,down,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),85,72,16,,,,
96,-,Rybičky 48,Zamilovaný/Nešťastná 2,-,80,6,,,,
97,-,Noisestorm,Crab Rave,-,59,4,,,,
