Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hagle,Traktor,-,1,1,,,,
2,up,Disturbed,The Sound of Silence,2,1,11,,,,
3,up,Benson Boone,Beautiful Things,4,2,6,,,,
4,-,4 TENOŘI & Český Národní Symfonický Orchestr,Vltava,-,4,1,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,3,9,,,,
6,-,Lil Wayne,Mama Mia,-,2,6,,,,
7,down,Hard Rico,Brick na brick,5,2,26,,,,
8,down,"Goodbye, ÖLGA",Fool Cool,6,1,9,,,,
9,down,Dollar Prync & Hard Rico,Režim nerušit,8,1,28,,,,
10,down,"Separ, Jerry Lee & P T K",Sunset,9,4,48,,,,
11,-,KYUHYUN,"Slow, Slowly",-,6,1,,,,
12,down,Sofian Medjmedj & Ben Cristovao,Slzy,10,2,45,,,,
13,down,Viktor Sheen,Dopamin,11,3,20,,,,
14,-,M.I.A.,Matangi,-,6,4,,,,
15,-,AlamedaDosoulna,Optimista,-,15,1,,,,
16,down,Refew & Marpo,Máma,12,12,2,,,,
17,up,"The Weeknd, Playboi Carti & Madonna",Popular,78,17,5,,,,
18,down,Mirai,summer love,17,8,16,,,,
19,down,O5 a Radeček,HORY,14,14,22,,,,
20,down,Ektor,King Kong,16,2,38,,,,
21,down,Rohony & MDMX,U Hřiště 380,19,10,19,,,,
22,-,Separ & Peter Pann,Dovidenia,-,22,1,,,,
23,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),21,14,4,,,,
24,down,Ektor,Bars,20,9,12,,,,
25,down,Earth,Je mi fajn,22,1,54,,,,
26,up,American Gospel,The Falling Feeling,30,19,27,,,,
27,-,Cat Janice,Dance You Outta My Head,-,27,1,,,,
28,down,Modern Talking,Cheri Cheri Lady,26,26,11,,,,
29,down,Robin Zoot,Givenchy,24,7,31,,,,
30,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,18,11,9,,,,
31,down,Bennett,Vois sur ton chemin (Techno Mix),23,23,11,,,,
32,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,18,1,,,,
33,down,Kateřina Marie Tichá,Plamen,29,13,17,,,,
34,down,Viktor Sheen,Království,32,7,20,,,,
35,down,Sima,Bejby,27,11,14,,,,
36,-,LINKIN PARK,Friendly Fire,-,36,1,,,,
37,down,Sofian Medjmedj,moonlight,25,14,4,,,,
38,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,39,6,32,,,,
39,-,Barbora Poláková,Nafrněná,-,37,3,,,,
40,down,Kateřina Marie Tichá,Zničená zem,35,25,30,,,,
41,down,NISHA,Happy :),34,34,6,,,,
42,down,Lucie Bílá,Děkuju Ti,40,4,29,,,,
43,up,Karol Duchoň,Mám ťa rád,62,43,2,,,,
44,down,Dua Lipa,Houdini,31,25,10,,,,
45,down,Minute2Minute,Pala Tute,36,16,12,,,,
46,up,Lost Control,Without You,53,14,3,,,,
47,-,Ricchi & Poveri,Sara' perche' ti amo,-,34,13,,,,
48,up,Pokáč,V Lese,50,21,24,,,,
49,-,Fitzer,Tattoo,-,36,1,,,,
50,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,44,3,23,,,,
51,down,Jagwar Twin,Bad Feeling (Oompa Loompa),37,23,7,,,,
52,up,Divokej Bill,Malovani,52,20,21,,,,
53,down,Kygo & Ava Max,Whatever,47,15,6,,,,
54,up,Natasha Bedingfield,Unwritten,59,54,5,,,,
55,down,Salvador Seixas,Maria Teresa,43,21,3,,,,
56,up,Depeche Mode,Enjoy the Silence,70,29,27,,,,
57,up,Petr Kolář,To Jenom Láska Zastaví Čas (feat. Karel Gott),60,12,3,,,,
58,down,Refew,Mindset,46,16,7,,,,
59,down,ADAM,Zhurek (Isko Alvarez remix),55,33,6,,,,
60,down,Poetika,"MÁM POCIT, ŽE TĚ ZTRÁCÍM",58,58,2,,,,
61,up,Chris Norman & Suzi Quatro,Stumblin' In,85,22,2,,,,
62,down,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",57,41,7,,,,
63,-,Renne Dang,Nehledá lásku,-,56,1,,,,
64,-,Sebastian,Toulavá,-,26,2,,,,
65,-,Rytmus,Cigán,-,65,1,,,,
66,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),64,48,8,,,,
67,up,Survivor,Eye of the Tiger,69,67,22,,,,
68,down,Edward Maya & Vika Jigulina,Stereo Love (Original),61,55,11,,,,
69,-,Adam Ďurica,Medzi nami,-,69,1,,,,
70,up,Lunetic,S Tebou,71,48,18,,,,
71,down,SK,007,67,63,8,,,,
72,up,Mathis Ole Vars,Biret Inger Márjá Vars,90,72,2,,,,
73,up,syned,Strangers (feat. Kenya Grace) [phonk remix],88,33,14,,,,
74,down,Škwor,Svět iluzí,72,27,12,,,,
75,-,Rohony & MDMX,Cassiopea (feat. Pavel Machát),-,75,1,,,,
76,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),79,42,16,,,,
77,up,CANN & Jaroslav Oláh,Výjimečná,86,47,12,,,,
78,down,Ben Cristovao,Sweet Chilli,74,56,13,,,,
79,up,Agent Blue,Monster Monster,93,79,3,,,,
80,down,Traktor,Bludičky,73,73,10,,,,
81,up,Arakain & Aleš Brichta,Slečna Závist,94,79,9,,,,
82,down,Michal David,Kazdy Mi Te Lasko Zavidi,80,67,13,,,,
83,-,Berenika Kohoutová,Happy End,-,83,1,,,,
84,up,Mark Voss,V dolinách (feat. Karol Duchoň),97,58,7,,,,
85,-,Ella Henderson,Alibi (feat. Rudimental),-,40,1,,,,
86,down,"Chico, Qatoshi & 100лиця",Покохай мене,75,63,10,,,,
87,-,Beyoncé,TEXAS HOLD 'EM,-,57,1,,,,
88,-,Frank Wild & Kafuu,Upír Dex,-,1,18,,,,
89,-,Foster the People,Pumped Up Kicks,-,89,2,,,,
90,-,Lucie Vondráčková,Ty Jsi Ten Nej,-,86,12,,,,
91,up,Harlej,Svatební košile,96,21,7,,,,
92,down,Valentina Ploy,Bla Bli Blu,83,83,4,,,,
93,-,Tři Sestry,Modlitba Pro Partu,-,79,11,,,,
94,down,Marko Damian,Lovesick,81,78,3,,,,
95,-,Jan Bendig & Marsell,ONA,-,9,16,,,,
96,-,Saron,"Martha, Martha",-,96,1,,,,
97,up,Separ & Peter Pann,Bejšíí,100,50,10,,,,
98,-,Janek Ledecký,Byt Nebyt (Bonus Track),-,98,1,,,,
99,-,Selena Gomez,Love On,-,99,1,,,,
