Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
2,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),1,1,3,,,,
3,up,Ektor,Hranice,3,3,2,,,,
4,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,4,1,23,,,,
5,up,SAINt JHN,Roses (Imanbek Remix Extended),7,4,8,84,2020-04-05,61,2020-05-24
6,down,Marek Ztracený,Tak se nezlob,5,1,8,,,,
7,up,Marek Ztracený,Naše Cesty,8,3,23,,,,
8,up,Slza,Žár,63,8,2,,,,
9,up,Pavel Callta,Písnička (feat. Pokáč),9,1,23,,,,
10,up,Ayewaken,Blinding Lights,11,5,12,82,2020-01-26,44,2020-04-19
11,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),10,3,23,,,,
12,down,Raego,Nesmíš to vzdát (feat. Olga Lounova),6,3,3,,,,
13,up,Traktor,Letokruhy,13,4,17,,,,
14,up,Kryštof,Hvězdáři (feat. Sima Martausová),15,6,19,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,8,23,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),14,2,12,69,2020-01-26,38,2020-03-15
17,up,Pokáč,Mám doma kočku,17,12,19,,,,
18,down,Jan Bendig,Ta pravá (feat. Marsell),12,12,6,,,,
19,down,Doja Cat,Boss Bitch,18,15,6,60,2020-03-22,23,2020-04-26
20,up,Marek Ztracený,Dvě láhve vína (Lajlalalaj),24,9,15,,,,
21,down,Calin & STEIN27,Růže,19,2,23,,,,
22,down,Regard,Ride It,20,14,23,57,2019-10-06,13,2019-11-10
23,down,Dua Lipa,Don't Start Now,21,21,23,19,2019-11-03,3,2020-01-05
24,down,Pokáč,Matfyzák Na Discu,22,16,23,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,4,23,1,2019-10-06,1,2019-10-06
26,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,22,12,90,2020-01-12,36,2020-03-15
27,up,Berenika Kohoutová,Dělám Stojky,28,6,23,,,,
28,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),29,6,23,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,12,,,,
30,down,Pokáč,V Lese,27,21,20,,,,
31,up,Rybičky 48,"Slibuju, Že Nebudu Pít",35,24,12,,,,
32,down,Lewis Swift,Wait for You,26,18,23,85,2019-10-06,68,2019-10-13
33,down,STEIN27,Naděje (feat. Václav Rouček),31,3,23,,,,
34,up,LINKIN PARK,In the End,34,23,18,,,,
35,up,Sensey,Neonový město (feat. Roxana),36,23,17,,,,
36,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),42,35,4,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,19,23,87,2019-10-20,28,2019-12-08
38,down,Ava Max,Kings & Queens,37,20,2,80,2020-03-15,37,2020-09-27
39,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),43,4,22,,,,
40,up,Adam Ďurica,Zatancuj Si So Mnou,64,8,6,,,,
41,up,Sebastian,Cizinka (feat. Adam Mišík),44,19,20,,,,
42,down,Trevor Daniel,Falling,41,13,20,61,2019-11-24,14,2020-01-05
43,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),45,12,21,,,,
44,up,Doja Cat,Say So (feat. Nicki Minaj),47,42,6,57,2020-03-08,13,2020-05-10
45,down,Dua Lipa,Break My Heart,32,32,2,97,2020-03-29,5,2020-06-28
46,up,Pokáč,Co z tebe bude,48,10,21,,,,
47,down,Dua Lipa,Physical (feat. Hwa Sa),46,37,8,,,,
48,down,Future,Life Is Good (feat. Drake),39,11,9,86,2020-01-12,6,2020-01-19
49,-,Timmy Trumpet,Freaks,-,49,5,,,,
50,up,Lewis Capaldi,Before You Go,50,48,8,45,2019-11-24,10,2020-08-30
51,down,STEIN27,Maria (Acoustic),49,5,8,,,,
52,up,Marek Ztracený,Vlastní Svět,58,52,8,,,,
53,up,Rest,Díky,55,3,14,,,,
54,down,Verona,Náhodou 2019 (feat. Michal David),51,11,19,,,,
55,down,Xindl X,Volnoběh,53,8,12,,,,
56,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),52,2,18,,,,
57,-,Paulie Garand & DJ Wich,Tonout v tónech,-,57,1,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),56,4,11,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),80,43,2,100,2020-03-01,7,2020-04-26
60,down,Rest,Tobě,54,7,17,,,,
61,up,Megan Thee Stallion,Savage,96,51,2,61,2020-03-22,14,2020-04-19
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,15,4,,,,
63,down,Robin Schulz,In Your Eyes (feat. Alida),59,36,8,95,2020-03-08,54,2020-04-05
64,down,DJB,Blueberry Faygo,62,62,2,98,2020-04-05,98,2020-04-05
65,up,Axel Thesleff,Bad Karma,76,46,5,,,,
66,down,Traktor,Horizont,65,63,7,,,,
67,up,Traktor,Defenestrace,67,40,9,,,,
68,down,Justin Bieber,Yummy,60,4,14,86,2020-01-05,3,2020-01-12
69,down,Jan Bendig,Mia mia (feat. Franto),61,9,7,,,,
70,up,BENEE,Supalonely (feat. Gus Dapperton),81,64,3,85,2020-04-19,63,2020-05-24
71,up,Gigi D'Agostino,Gigi D'Agostino,92,70,10,,,,
72,up,Tři Sestry,Modlitba pro partu (Live),98,44,4,,,,
73,up,Karel Gott & Michal David,To Stárnutí Zrádné,77,16,13,,,,
74,up,Kabát,Kdovi Jestli,86,65,5,,,,
75,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),93,73,4,,,,
76,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),71,19,14,,,,
77,down,Pokáč,Úplně Levej,66,10,13,,,,
78,up,Vance Joy,Riptide,87,68,4,,,,
79,down,Raego,Zasloužím si víc,74,23,8,,,,
80,-,Ektor,Prázdnej sex,-,60,1,,,,
81,up,Alan Walker & Ava Max,"Alone, Pt. II",91,54,4,,,,
82,up,Horkýže Slíže,L.A.G. Song,83,58,4,,,,
83,-,AC/DC,Thunderstruck,-,39,1,70,2019-11-17,63,2019-12-08
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,3,,,,
85,up,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),88,64,4,,,,
86,-,Separ,Og,-,13,5,,,,
87,-,Rybičky 48,Zamilovaný/Nešťastná 2,-,80,1,,,,
88,-,Topic,Breaking Me (feat. A7S),-,6,1,94,2020-03-01,8,2020-08-16
89,-,Fall Out Boy,Centuries,-,53,1,,,,
90,up,Eminem,Without Me,99,86,3,,,,
91,down,Pokáč,Nešahej na mě,79,7,13,,,,
92,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,76,1,,,,
93,down,Nik Tendo,Samotná,33,33,2,,,,
94,up,Nerieš,Viac (feat. Separ),97,28,6,,,,
95,down,Mikolas Josef,Colorado,90,27,18,,,,
96,down,Little Big,UNO,85,14,4,34,2020-03-22,34,2020-03-22
97,-,Lewis Capaldi,Bruises,-,95,1,,,,
98,down,Rytmus,Nezastaviteľný,69,19,4,,,,
99,-,Post Malone,Circles,-,45,9,2,2019-10-06,2,2019-10-06
100,-,Best Sunday,Surfaces,-,85,2,,,,
