Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),1,1,3,,,,
2,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),5,1,33,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,3,76,2021-04-25,2,2021-05-02
4,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,7,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),8,5,17,93,2020-10-25,3,2021-05-16
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,6,9,72,2021-03-07,18,2021-05-16
7,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,7,1,,,,
8,up,Earth,Je mi fajn,9,1,30,,,,
9,up,Tasneem Elaidy,Astronaut in the Ocean,10,4,6,82,2021-04-11,48,2021-04-18
10,down,Billie Eilish,Your Power,3,3,2,74,2021-05-02,5,2021-05-09
11,up,Mirai,I PŘES TO VŠECHNO,13,1,32,,,,
12,up,Tiësto,The Business,14,5,27,52,2021-01-03,18,2021-04-04
13,up,Sea Shanty,Wellerman,18,8,8,,,,
14,up,Duncan Laurence,Arcade (feat. FLETCHER),16,8,11,100,2021-03-21,64,2021-04-25
15,up,Imagine Dragons,Follow You,20,15,6,,,,
16,up,FIZIstyle,Planeta Zombie,17,1,18,,,,
17,-,Sebastian,Stačí jen málo (feat. ATMO Music),-,17,1,,,,
18,down,Lil Nas X & Nas,Rodeo (feat. Nas),2,2,4,,,,
19,up,Robin Schulz,All We Got (feat. KIDDO),19,15,17,68,2021-01-17,43,2021-01-31
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,9,35,87,2020-08-16,73,2020-09-27
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,20,7,96,2021-04-11,41,2021-05-16
22,-,Sabaton,Defence of Moscow,-,22,1,,,,
23,up,Gleb,Noc v Opere,30,23,2,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,7,8,56,2021-03-21,1,2021-03-28
25,up,Jelen,Ještě jednu noc,34,11,8,,,,
26,up,Ümit Şen,Sen Varsın,27,24,5,,,,
27,-,Tiña & Rytmus,Pribeh,-,24,1,,,,
28,down,Marek Ztracený,Když tě život kope do zadku,26,3,37,,,,
29,down,AURORA,Runaway,24,12,7,26,2021-04-18,13,2021-04-25
30,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,30,1,84,2021-05-09,17,2021-05-16
31,up,Ektor,Emoce Na Emoce,31,2,31,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),50,29,4,9,2021-04-18,1,2021-05-16
33,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",28,2,18,,,,
34,up,Harlej,Až tady jednou nebudu,38,24,30,,,,
35,up,Rybičky 48,Svatební hymna,41,1,8,,,,
36,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),29,3,10,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),43,19,40,99,2020-07-26,16,2020-09-20
38,down,Eminem,The Real Slim Shady,36,32,5,,,,
39,-,Kryštof,Milan Baroš,-,2,21,,,,
40,up,Nebe,Stella (feat. Přemek Forejt),51,19,16,,,,
41,down,Viktor Sheen,Mlha,39,4,29,,,,
42,up,Earth,Napořád,45,42,2,,,,
43,-,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",-,8,24,,,,
44,down,KOJO,House Get Low (feat. Indigo & STEIN27),23,9,3,,,,
45,down,Yzomandias,Rodinnej Typ,40,1,15,,,,
46,down,The Kid LAROI,WITHOUT YOU,33,33,8,,,,
47,down,Ava Max,My Head & My Heart,42,30,9,74,2021-02-21,12,2021-03-21
48,down,Rick Astley,Never Gonna Give You Up,47,20,22,,,,
49,down,Konfuz,Ратата,46,8,15,,,,
50,down,STEIN27,Tým,12,12,2,,,,
51,up,Sima,Slobodna,52,14,12,,,,
52,up,LIVE,Lightning Crashes (Live),54,17,8,,,,
53,up,LIPO,Jednou jsem slíbil (feat. Kryštof),57,2,2,,,,
54,up,Divokej Bill,Tsunami,60,27,18,,,,
55,up,EGO & Stylko,Zatmenie,58,20,6,,,,
56,up,Lenka Filipova & Lenny,Samotní nejsme nic,63,56,12,,,,
57,-,Viktor Sheen,Rozdělený světy,-,17,21,,,,
58,-,Raego,Máma (feat. Petr Kolář & Olga Lounova),-,13,7,,,,
59,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",71,59,12,,,,
60,up,Čechomor,Mamko nedávej mě,67,59,11,,,,
61,-,StarBoi3,Dick (feat. Doja Cat),-,61,1,57,2021-05-16,57,2021-05-16
62,up,Your Love,Your Love,68,62,2,,,,
63,up,Lauge & v e n n,Sollys (v e n n radio edit),77,55,4,,,,
64,-,OneRepublic,Run,-,53,1,,,,
65,up,Gleb,alibababigbass,70,7,11,,,,
66,up,Ready or Not,Ready Or Not (Dub Mix),79,52,6,,,,
67,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),78,4,16,,,,
68,up,Jelen,Jediný co chci,74,62,17,,,,
69,-,DaBaby,DaBaby (Intro),-,69,1,,,,
70,-,Olivia Rodrigo,drivers license,-,4,17,1,2021-01-17,1,2021-01-17
71,-,KALI,Aj ty (feat. Sima),-,11,21,,,,
72,-,Patrik Love ICY L,Vzor,-,72,1,,,,
73,up,Jason Derulo,X,82,60,11,,,,
74,up,Harlej,Tráva,93,25,5,,,,
75,up,Michal Šindelář,"Hořely, Padaly Hvězdy",76,54,18,,,,
76,up,Sima,Toto Leto (feat. Kali),94,4,5,,,,
77,up,Hozier,Take Me to Church,85,54,16,,,,
78,-,Raego,Moje Ex,-,9,11,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,65,4,6,2021-03-14,2,2021-05-09
80,-,Separ,"Plyn (feat. Astralkid22, Tisci, Tvrnflx & Dokkeytino)",-,80,1,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,7,29,33,2020-08-23,1,2020-10-11
82,up,Ofenbach,Wasted Love (feat. Lagique),91,64,7,92,2021-04-25,92,2021-04-25
83,down,Hippie Sabotage,Devil Eyes,81,49,16,,,,
84,down,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",69,21,7,,,,
85,-,Rihanna,Diamonds,-,12,13,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy),80,20,20,61,2021-01-03,22,2021-02-07
87,-,Wesome,Málem,-,47,21,,,,
88,-,SCRUBB,Surfing (feat. Plastic Plastic),-,87,2,,,,
89,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,49,2,,,,
90,down,CA$HANOVA BULHAR,Zlatej Kluk,66,9,6,,,,
91,down,Bruno Mars,Talking to the Moon,64,53,5,98,2021-04-25,82,2021-05-02
92,-,Škwor,Nejistá přítomnost,-,9,18,,,,
93,down,AC/DC,Highway to Hell (Live),83,71,10,,,,
94,down,Little Mix,Confetti (feat. Saweetie),32,32,2,,,,
95,-,Coldplay,Hymn for the Weekend,-,79,1,,,,
