Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,22,,,,
2,up,Ektor,King Kong,2,2,4,,,,
3,up,STEIN27,Habibi,4,2,33,,,,
4,-,Lucie Bílá,Děkuju Ti,-,4,1,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),9,1,37,,,,
6,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,2,,,,
7,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,2,11,,,,
8,-,Dalyb,prázdniny,-,8,1,,,,
9,-,Škwor,Příkaz zněl jasně,-,9,1,,,,
10,up,Sound Maker,Like a Child,10,9,3,,,,
11,up,Ektor,Upgrade,13,3,23,,,,
12,up,Olympic,Okno Mé Lásky (Láska),63,12,5,,,,
13,up,Eminem,Mockingbird,17,6,39,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,6,17,,,,
15,down,Tfresh David,David Kushner Daylight,12,12,2,,,,
16,down,Calin & Viktor Sheen,Cikády,15,6,22,,,,
17,down,Frank Wild & Kafuu,Hafo,7,1,28,,,,
18,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,6,6,3,,,,
19,down,Calin & Viktor Sheen,Dívej,16,2,23,,,,
20,down,"Separ, Jerry Lee & P T K",Sunset,19,4,17,,,,
21,down,Marek Ztracený,Stále věřím,5,5,8,,,,
22,-,Robin Zoot,Givenchy,-,7,1,,,,
23,down,Kabát,RUMCAJS MILOVAL MANKU,20,1,41,,,,
24,up,Manu Chao,Me Gustas Tu,29,18,24,,,,
25,up,P.A.T. & Rytmus,Kaloro,25,21,2,,,,
26,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),30,15,17,,,,
27,down,GRIFOTAS,Oliver Tree · Miss You,23,18,12,,,,
28,-,相川七瀬,tAttoo,-,19,2,,,,
29,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),21,21,4,,,,
30,down,Raego,Diamant (feat. Annie),26,3,15,,,,
31,down,Poetika,PŮLNOC,28,23,24,,,,
32,-,Nelly,Vlci,-,3,30,,,,
33,up,P!nk,TRUSTFALL,37,29,17,,,,
34,up,Marek Ztracený,Pomalu,38,2,32,,,,
35,-,Marians & Nalin Perera,Hotel California (Live),-,35,5,,,,
36,up,Lana Del Rey,Summertime Sadness,36,36,31,,,,
37,-,Greta Van Fleet,Caravel,-,37,1,,,,
38,down,Sima,Forever young,33,15,5,,,,
39,-,Ricchi & Poveri,Sara perche ti amo,-,33,5,,,,
40,down,Yzomandias,Mawar,22,7,11,,,,
41,up,Haddaway,What Is Love,41,30,24,,,,
42,up,Tiësto,Lay Low,50,30,15,,,,
43,down,Viktor Sheen,Ibalgin,42,20,31,,,,
44,down,Annapantsu,Queen of Kings,43,39,4,,,,
45,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,30,,,,
46,-,Syriani,Selfmade,-,33,1,,,,
47,up,Teya Dora,Džanum,48,47,5,,,,
48,down,Heuss L'enfoiré,Donnez (feat. JUL),39,7,14,,,,
49,down,FIFTY FIFTY,Cupid,46,28,11,,,,
50,up,Kabát,V pekle sudy válej,57,50,14,,,,
51,up,Sergei Barracuda,A já vím proč,56,51,2,,,,
52,up,Mabuhay Singers,Lubi-Lubi,67,15,9,,,,
53,-,Olivia Rodrigo,vampire,-,53,1,,,,
54,up,Dave & Central Cee,Sprinter,66,32,5,,,,
55,-,Škwor,Sraž Nás Na Kolena,-,55,9,,,,
56,down,Earth,Princezna,55,19,13,,,,
57,-,Walda Gang,Eldorado,-,48,28,,,,
58,up,(G)I-DLE,Queencard,71,58,3,,,,
59,-,Rune Rudberg,"1001, 1002, 1003",-,59,1,,,,
60,down,NBSPLV,The Lost Soul Down,54,36,4,,,,
61,-,Škwor,Nejistá přítomnost,-,9,22,,,,
62,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],53,38,11,,,,
63,up,O5 a Radeček,A Sky Full of Stars (Live),79,57,8,,,,
64,-,Petr Janda,"Nějak Se Vytrácíš, Má Lásko (Tak Život Nádobě Se Podobá)",-,64,2,,,,
65,up,Robin Roij,Dale Bale (feat. Wicked Ways),65,59,7,,,,
66,up,Michael Jackson,Billie Jean,93,66,6,,,,
67,-,Bon Jovi,It's My Life,-,67,23,,,,
68,-,Mirai,Tenkrát,-,42,12,,,,
69,-,Thug Life,All Eyez on Me (Remix Gangsta),-,55,1,,,,
70,-,Gleb,4 VEŽE,-,70,1,,,,
71,-,Camerata Meiga,Praza do Ferro,-,57,4,,,,
72,down,Ektor & Dollar Prync,Pull up,62,36,18,,,,
73,up,Lukas Graham,7 Years,86,61,5,,,,
74,down,Eurythmics,Sweet Dreams (Are Made of This),72,65,14,,,,
75,down,Bakermat,Baianá,59,59,14,,,,
76,down,Gala,Freed from Desire,52,52,4,,,,
77,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,54,10,,,,
78,up,Refew,Černý vrány,78,11,11,,,,
79,up,Survivor,Eye of the Tiger,89,67,18,,,,
80,-,4 Non Blondes,What's Up?,-,75,11,,,,
81,-,Ben Cristovao,Sweet Chilli,-,56,1,,,,
82,down,Olympic,Pálím tvář,64,30,14,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,83,1,,,,
84,up,Jan Nedved,Podvod,98,15,8,,,,
85,-,Alkehol,Spalovač chlastu,-,76,1,,,,
86,-,P.A.T.,Písmená (feat. Tomáš Botló),-,52,10,,,,
87,down,Evanescence,Bring Me To Life,68,59,10,,,,
88,-,The Hit Crew,Coco Jamboo,-,71,13,,,,
89,-,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,-,55,15,,,,
90,-,Vladis,Zijem Pre Moment (feat. Nicole),-,42,16,,,,
91,-,Sensey,Děda,-,91,1,,,,
92,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,70,41,4,,,,
93,-,Tři Sestry,Modlitba Pro Partu,-,79,5,,,,
94,down,P T K & Slugerr,NIKDY BROKE,73,22,6,,,,
95,down,Coldplay,Viva La Vida,76,67,18,,,,
96,-,Traktor,Bludičky,-,73,3,,,,
97,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,91,5,19,,,,
98,-,Summer All Stars,Léto Lásky (feat. Slza),-,98,1,,,,
99,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,12,,,,
100,down,Måneskin,GOSSIP (feat. Tom Morello),69,69,6,,,,
