Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,27,,,,
2,up,STEIN27,Habibi,5,2,38,,,,
3,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),4,1,42,,,,
4,down,Sofian Medjmedj & Ben Cristovao,Slzy,2,2,16,,,,
5,up,Ektor,King Kong,6,2,9,,,,
6,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,6,1,,,,
7,up,Robin Zoot,Givenchy,8,7,6,,,,
8,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,3,,,,
9,up,Moji,Jain Makeba,9,9,3,,,,
10,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,11,6,8,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],12,6,22,,,,
12,up,"Separ, Jerry Lee & P T K",Sunset,13,4,22,,,,
13,up,Ektor,Upgrade,14,3,28,,,,
14,up,Ben Cristovao,Nemusim nic,41,7,5,,,,
15,up,Tfresh David,David Kushner Daylight,16,12,7,,,,
16,down,Pokáč,Nejlepší lék je víno,3,3,2,,,,
17,down,Calin & Viktor Sheen,Cikády,15,6,27,,,,
18,up,Dua Lipa,Dance The Night,25,17,3,,,,
19,up,Manu Chao,Me Gustas Tu,19,18,29,,,,
20,down,Eminem,Mockingbird,17,6,44,,,,
21,up,Refew,ADHD,22,21,2,,,,
22,down,Frank Wild & Kafuu,Hafo,21,1,33,,,,
23,up,Kabát,RUMCAJS MILOVAL MANKU,23,1,46,,,,
24,up,Calin & Viktor Sheen,Dívej,24,2,28,,,,
25,-,Mike Oldfield,Tattoo,-,25,1,,,,
26,-,Blinding Lights,Blinding Lights,-,14,2,,,,
27,up,Sima,Forever young,31,15,10,,,,
28,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),30,21,9,,,,
29,-,Ben Cristovao,JAKO DŘÍV,-,29,1,,,,
30,up,Olivetree,Miss You,32,30,3,,,,
31,-,"Bru-C, Simula & Bou",You & I (Bou Remix),-,31,1,,,,
32,up,Nelly,Vlci,36,3,35,,,,
33,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),33,15,22,,,,
34,up,Tiësto,Lay Low,37,30,20,,,,
35,down,NYCYPCD,Nothing Compares to You,10,2,3,,,,
36,down,Lucie Bílá,Děkuju Ti,26,4,6,,,,
37,down,P.A.T. & Rytmus,Kaloro,35,6,13,,,,
38,-,The Weeknd,Starboy (feat. Daft Punk),-,38,4,,,,
39,down,Dave & Central Cee,Sprinter,34,32,10,,,,
40,-,Kausak,The Last Soul Down X Lost Soul,-,33,3,,,,
41,down,Koky & Hard Rico,SAVE,18,18,2,,,,
42,down,Poetika,PŮLNOC,39,23,29,,,,
43,up,Unknown,What Was I Made For?,46,43,4,,,,
44,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,44,2,,,,
45,down,KALEO,Way Down We Go,42,38,24,,,,
46,-,EU4YA,"Sara ""Perche"" Ti Amo",-,36,2,,,,
47,down,Raego,Diamant (feat. Annie),43,3,20,,,,
48,-,Kuto49,Babybenz,-,27,19,,,,
49,-,P!nk,TRUSTFALL,-,29,21,,,,
50,down,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,27,2,5,,,,
51,down,Vojtaano,Zas pitchuje,20,20,2,,,,
52,down,Alessandra,Queen of Kings,51,18,13,,,,
53,down,Marek Ztracený,Stále věřím,52,5,13,,,,
54,up,Ryan Gosling,I’m Just Ken,54,46,2,,,,
55,down,Ben Cristovao & Sara James,Brighter Day,44,26,3,,,,
56,down,Jung Kook & Latto,Seven (Instrumental),53,9,4,,,,
57,down,Kari Kuuva,Daa-Da daa-da,50,50,3,,,,
58,up,Mirai,Tenkrát,59,42,17,,,,
59,down,O5 a Radeček,A Sky Full of Stars (Live),57,57,13,,,,
60,up,Olympic,Pálím tvář,72,30,19,,,,
61,up,Kateřina Marie Tichá,Zničená zem,74,25,19,,,,
62,up,Earth,Princezna,69,19,18,,,,
63,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",62,62,4,,,,
64,-,Lady Gaga,Bloody Mary,-,1,21,,,,
65,down,Bakermat,Baianá,63,59,19,,,,
66,down,Heuss L'enfoiré,Donnez (feat. JUL),56,7,19,,,,
67,up,Škwor,Sraž Nás Na Kolena,71,60,9,,,,
68,down,Jayshree Dholakia,Sar Sar Par Sada,49,49,3,,,,
69,-,Mega M,BELUGA (feat. Mamuko Berci),-,69,1,,,,
70,up,Tears for Fears,Everybody Wants To Rule the World,70,55,4,,,,
71,up,Evanescence,Bring Me To Life,84,59,15,,,,
72,up,Ben Cristovao,Sweet Chilli,75,56,6,,,,
73,up,Robin Roij,Dale Bale (feat. Wicked Ways),73,59,12,,,,
74,down,Akon,Smack That (feat. Eminem),66,40,20,,,,
75,up,Jan Nedved,Podvod,81,15,13,,,,
76,down,Kabát,V pekle sudy válej,65,50,19,,,,
77,-,Skilldrill,Okey Dokey,-,77,1,,,,
78,down,The Artie Shaw Orchestra,Begin the Beguin,68,68,4,,,,
79,up,Tripp & Natalii,Kouzelná,80,62,3,,,,
80,up,CA$HANOVA BULHAR,RnB King,89,61,2,,,,
81,down,(G)I-DLE,Queencard,77,58,8,,,,
82,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),78,46,4,,,,
83,-,Modern Talking,Cheri Cheri Lady,-,26,5,,,,
84,down,Gala,Freed from Desire,83,52,9,,,,
85,down,Amiran Hershko,Coco Jambo (feat. Mr President),76,74,4,,,,
86,up,Timbaland,Apologize (feat. OneRepublic),93,64,18,,,,
87,-,The Weeknd & Ariana Grande,Die For You (Remix),-,80,3,,,,
88,-,Škwor,Nejistá přítomnost,-,9,23,,,,
89,-,The Weeknd,The Hills,-,89,1,,,,
90,down,Teya Dora,Džanum,64,47,10,,,,
91,up,Lukas Graham,7 Years,92,61,8,,,,
92,down,4 Non Blondes,What's Up?,90,75,14,,,,
93,-,Brumiik,Vezmu tě na Bali,-,74,5,,,,
94,-,Horkýže Slíže,Mam V P... Na Lehatku,-,66,10,,,,
95,down,Roxette,It Must Have Been Love,94,34,4,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),91,65,18,,,,
97,-,Alkehol,Spalovač chlastu,-,76,3,,,,
98,down,Måneskin,GOSSIP (feat. Tom Morello),85,69,10,,,,
99,-,Ben Cristovao,NELITUJU,-,37,3,,,,
